Time;Bid;Ask
17:50:30.770;2.1300;2.2100
17:38:04.756;2.1300;2.2100
17:27:40.661;2.1100;2.1200
17:24:25.509;2.1100;2.1200
17:23:39.790;2.1100;2.1200
17:21:23.941;2.1000;2.1100
17:20:11.322;2.1000;2.1100
17:19:23.436;2.1100;2.1200
17:18:51.504;2.1000;2.1100
17:17:42.266;2.1000;2.1100
17:16:43.543;2.1000;2.1100
17:11:49.318;2.1000;2.1100
17:10:38.617;2.0900;2.1000
17:08:35.671;2.1000;2.1100
17:06:24.744;2.1000;2.1100
17:03:27.629;2.1100;2.1200
17:02:06.018;2.1100;2.1200
17:01:47.329;2.1000;2.1100
17:00:14.439;2.1100;2.1200
16:57:31.808;2.1200;2.1300
16:56:04.544;2.1300;2.1400
16:54:55.742;2.1400;2.1500
