Time;Bid;Ask
10:27:08.047;2.0500;0.0000
10:26:52.746;2.0500;0.0000
10:24:40.905;2.0500;0.0000
10:23:07.423;2.0500;0.0000
10:22:55.532;2.0500;0.0000
10:21:09.221;2.0600;0.0000
10:20:41.440;2.0700;0.0000
10:19:11.250;2.0600;0.0000
10:18:48.811;2.0700;0.0000
10:15:52.622;2.0700;0.0000
10:14:52.568;2.0700;0.0000
10:13:14.302;2.0700;0.0000
10:12:42.244;2.0700;0.0000
10:11:39.694;2.0700;0.0000
10:09:50.221;2.0800;0.0000
10:08:41.611;2.0900;0.0000
10:06:41.364;2.1000;0.0000
10:05:55.380;2.1000;0.0000
10:01:50.761;2.1000;0.0000
10:00:56.668;2.1100;0.0000
09:58:19.730;2.1100;0.0000
09:57:47.609;2.1000;0.0000
09:56:06.005;2.1000;0.0000
09:53:14.865;2.0900;0.0000
09:51:21.259;2.0900;0.0000
09:48:47.528;2.0900;0.0000
09:47:12.197;2.0800;0.0000
09:46:56.019;2.0900;0.0000
09:45:57.465;2.0900;0.0000
09:43:42.957;2.0800;0.0000
09:42:12.526;2.0900;0.0000
09:39:50.729;2.0900;0.0000
09:38:49.101;2.1000;0.0000
09:37:43.795;2.1000;0.0000
09:34:47.213;2.0900;0.0000
09:33:46.822;2.1000;0.0000
09:32:35.834;2.0900;0.0000
09:31:03.860;2.0900;0.0000
09:30:14.278;2.1000;0.0000
09:29:50.208;2.1000;0.0000
