Time;Bid;Ask
21:59:49.350;1.9730;2.0890
21:58:51.904;1.9710;2.0870
21:57:58.839;1.9730;2.0890
21:56:53.508;1.9730;2.0890
21:55:49.984;1.9750;2.0920
21:54:55.040;1.9690;2.0850
21:53:46.990;1.9710;2.0870
21:52:49.330;1.9750;2.0920
21:51:46.555;1.9730;2.0890
21:50:41.613;1.9790;2.0960
21:49:57.102;1.9810;2.0980
21:48:23.617;1.9770;2.0940
21:47:48.543;1.9750;2.0920
21:45:46.781;1.9730;2.0890
21:43:54.150;1.9710;2.0870
21:42:42.032;1.9710;2.0870
21:41:41.937;1.9690;2.0850
21:40:24.352;1.9710;2.0870
21:39:54.260;1.9670;2.0830
21:38:46.861;1.9670;2.0830
21:37:43.440;1.9650;2.0810
21:36:58.516;1.9650;2.0810
21:35:52.498;1.9630;2.0790
21:34:08.111;1.9630;2.0790
21:33:58.150;1.9650;2.0810
21:32:10.088;1.9610;2.0770
21:31:55.297;1.9630;2.0790
21:30:41.254;1.9650;2.0810
21:29:34.024;1.9630;2.0790
21:27:45.886;1.9610;2.0770
21:26:14.661;1.9610;2.0770
21:25:36.831;1.9590;2.0750
21:24:13.991;1.9570;2.0730
21:23:55.268;1.9590;2.0750
21:22:43.430;1.9590;2.0750
21:21:32.798;1.9590;2.0750
21:20:34.112;1.9570;2.0730
21:19:34.795;1.9590;2.0750
21:18:53.769;1.9570;2.0730
21:17:17.045;1.9590;2.0750
21:16:12.071;1.9590;2.0750
21:15:55.092;1.9600;2.0760
21:14:45.643;1.9570;2.0730
21:13:38.298;1.9550;2.0710
21:12:31.474;1.9570;2.0730
21:11:51.050;1.9590;2.0750
