Time;Bid;Ask
13:35:54.729;26.5400;27.2700
13:33:40.628;26.5300;27.2600
13:32:43.076;26.5400;27.2700
13:31:54.738;26.5300;27.2600
13:30:21.799;26.5800;27.3100
13:29:59.006;26.5900;27.3200
13:28:52.714;26.5700;27.3000
13:27:56.862;26.5800;27.3100
13:26:44.260;26.5900;27.3200
13:23:49.809;26.5700;27.3000
13:21:31.313;26.5900;27.3200
13:20:22.118;26.5900;27.3200
13:19:21.377;26.5800;27.3100
13:18:34.964;26.5800;27.3100
13:17:50.088;26.6300;27.3600
13:15:03.870;26.7300;27.4700
13:14:44.054;26.7300;27.4700
13:13:58.027;26.7500;27.4900
13:12:09.957;26.7500;27.4900
13:11:13.098;26.7400;27.4800
13:10:54.330;26.7400;27.4800
13:09:48.907;26.7300;27.4700
13:08:37.688;26.7200;27.4600
13:07:48.190;26.7400;27.4800
13:06:17.511;26.7500;27.4900
13:05:57.415;26.7400;27.4800
13:03:20.727;26.7200;27.4600
13:00:58.707;26.7500;27.4900
12:57:12.742;26.7600;27.5000
12:54:40.914;26.7900;27.5300
12:52:30.844;26.8000;27.5400
12:51:55.397;26.7900;27.5300
12:49:30.247;26.7700;27.5100
12:46:03.787;26.7800;27.5200
12:45:53.266;26.7800;27.5200
12:44:14.898;26.7700;27.5100
12:42:06.085;26.7800;27.5200
12:41:47.636;26.7700;27.5100
12:40:42.930;26.7800;27.5200
12:38:33.770;26.7600;27.5000
12:37:28.678;26.7700;27.5100
