Time;Bid;Ask
17:24:52.117;1.0200;0.0000
17:23:25.394;0.9900;0.0000
17:22:55.725;1.0000;0.0000
17:21:54.091;0.9900;0.0000
17:20:59.027;1.0500;0.0000
17:19:20.865;1.0500;0.0000
17:18:55.032;1.0400;0.0000
17:17:58.062;1.0400;0.0000
17:16:39.479;1.0400;0.0000
17:15:57.334;0.9800;0.0000
17:14:56.654;0.9900;0.0000
17:13:46.343;1.0100;0.0000
17:12:58.309;1.0400;0.0000
17:11:56.366;1.0000;0.0000
17:10:59.344;1.0500;0.0000
17:09:59.831;1.1000;0.0000
17:08:57.693;1.1600;0.0000
17:07:44.976;1.1800;0.0000
17:06:55.842;1.1800;0.0000
17:05:59.417;1.1300;0.0000
17:04:55.848;1.1000;0.0000
17:03:52.505;1.0900;0.0000
17:02:52.352;1.1400;0.0000
17:01:55.518;1.1400;0.0000
17:00:59.967;1.0900;0.0000
16:59:56.367;1.0700;0.0000
16:58:45.539;1.0400;0.0000
16:57:54.577;1.0600;0.0000
16:56:45.278;1.0800;0.0000
16:55:36.937;1.1000;0.0000
16:54:58.159;1.1000;0.0000
16:53:56.863;1.0900;0.0000
16:52:51.524;1.0800;0.0000
16:51:36.949;1.0700;0.0000
16:50:57.426;1.0300;0.0000
16:49:59.845;1.0300;0.0000
16:48:46.357;1.0300;0.0000
16:47:58.091;1.0300;0.0000
16:46:59.258;0.9800;0.0000
16:45:54.094;0.9800;0.0000
16:44:58.665;0.9900;0.0000
16:43:54.627;0.9200;0.0000
16:42:58.919;0.9400;0.0000
16:41:59.017;0.9000;0.0000
16:40:58.105;0.8600;0.0000
16:39:51.321;0.8500;0.0000
16:38:49.343;0.8600;0.0000
16:37:55.512;0.8600;0.0000
16:36:55.105;0.8800;0.0000
16:35:56.058;0.8600;0.0000
16:34:56.040;0.9000;0.0000
16:33:56.207;0.9700;0.0000
16:32:56.790;0.9400;0.0000
16:31:59.977;0.8500;0.0000
16:30:57.760;0.8600;0.0000
16:29:52.402;0.8800;0.0000
16:28:45.633;0.9100;0.0000
16:27:47.614;0.9600;0.0000
16:26:53.904;0.9300;0.0000
16:25:58.880;0.8700;0.0000
