Time;Bid;Ask
13:24:50.291;4.8700;4.8900
13:23:52.479;4.8800;4.9000
13:21:58.820;4.8800;4.9000
13:20:49.161;4.8900;4.9100
13:19:53.529;4.8800;4.9000
13:18:58.396;4.8900;4.9100
13:17:58.465;4.9000;4.9200
13:16:49.694;4.9200;4.9400
13:15:56.211;4.9200;4.9400
13:14:57.423;4.9100;4.9300
13:13:44.941;4.9100;4.9300
13:12:54.312;4.9100;4.9300
13:11:13.479;4.9000;4.9200
13:10:41.818;4.9100;4.9300
13:09:47.143;4.9200;4.9400
13:08:59.111;4.9300;4.9500
13:07:50.960;4.9500;4.9700
13:06:58.914;4.9300;4.9500
13:05:47.399;4.9300;4.9500
13:04:37.567;4.9500;4.9700
13:03:57.538;4.9400;4.9600
13:02:58.768;4.9500;4.9700
13:01:57.689;4.9500;4.9700
13:00:13.963;4.9600;4.9800
12:59:44.403;4.9600;4.9800
12:58:55.864;4.9600;4.9800
12:57:55.182;4.9500;4.9700
12:56:57.033;4.9500;4.9700
12:55:54.590;4.9500;4.9700
12:54:46.514;4.9500;4.9700
12:53:54.302;4.9700;4.9900
12:52:54.398;4.9700;4.9900
12:51:37.049;5.0000;5.0200
12:50:44.650;4.9900;5.0100
12:49:58.594;4.9900;5.0100
12:48:41.733;4.9900;5.0100
12:47:40.154;4.9900;5.0100
12:46:59.035;4.9900;5.0100
12:45:52.104;4.9800;5.0000
12:44:57.808;4.9700;4.9900
12:43:26.499;4.9700;4.9900
12:42:56.744;4.9800;5.0000
12:41:39.481;4.9700;4.9900
12:40:40.287;4.9700;4.9900
12:39:58.617;4.9800;5.0000
12:38:53.625;4.9900;5.0100
12:37:37.791;5.0000;5.0200
12:36:51.377;5.0000;5.0200
12:35:50.715;5.0000;5.0200
12:34:40.442;4.9900;5.0100
12:33:57.269;4.9900;5.0100
12:32:50.394;4.9800;5.0000
12:31:37.132;4.9700;4.9900
12:30:48.162;4.9700;4.9900
12:29:56.595;4.9500;4.9700
12:28:57.727;4.9700;4.9900
12:27:41.957;4.9600;4.9800
12:26:53.152;4.9600;4.9800
