Time;Bid;Ask
12:23:59.561;2.8100;2.8200
12:22:33.141;2.8200;2.8300
12:21:54.936;2.8100;2.8200
12:20:47.385;2.8100;2.8200
12:18:44.073;2.8100;2.8200
12:16:33.038;2.8000;2.8100
12:15:49.106;2.8100;2.8200
12:08:26.035;2.8000;2.8100
12:07:31.035;2.7900;2.8000
12:06:59.457;2.8000;2.8100
12:05:14.769;2.7900;2.8000
12:01:38.057;2.8000;2.8100
12:00:00.689;2.7800;2.7900
11:59:59.699;2.7900;2.8000
11:57:26.128;2.7800;2.7900
11:56:39.045;2.7900;2.8000
11:53:58.175;2.8000;2.8100
11:44:11.479;2.7900;2.8000
11:41:08.600;2.7800;2.7900
11:40:49.898;2.7900;2.8000
11:39:14.065;2.7800;2.7900
11:38:27.182;2.7800;2.7900
11:37:55.670;2.7800;2.7900
11:35:16.543;2.7700;2.7800
11:34:44.162;2.7600;2.7700
11:32:27.053;2.7700;2.7800
11:30:59.986;2.7700;2.7800
11:29:19.610;2.7700;2.7800
11:28:39.176;2.7800;2.7900
11:27:04.832;2.7800;2.7900
11:26:59.650;2.7700;2.7800
