Time;Bid;Ask
12:28:58.092;3.1100;3.1200
12:27:58.917;3.1200;3.1300
12:26:57.144;3.1300;3.1400
12:25:50.675;3.1400;3.1500
12:24:59.689;3.1200;3.1300
12:23:45.995;3.1300;3.1400
12:22:59.851;3.1700;3.1800
12:21:22.675;3.1700;3.1800
12:20:55.565;3.1500;3.1600
12:19:44.560;3.1400;3.1500
12:18:46.999;3.1300;3.1400
12:17:49.505;3.0900;3.1000
12:16:54.436;3.0800;3.0900
12:15:50.320;3.0200;3.0300
12:14:55.658;3.0300;3.0400
12:13:56.336;3.0600;3.0700
12:12:43.061;3.0400;3.0500
12:11:54.391;3.0200;3.0300
12:10:57.209;3.0200;3.0300
12:09:57.800;3.0600;3.0700
12:08:50.636;3.0300;3.0400
12:07:59.794;3.0100;3.0200
12:06:48.481;3.0300;3.0400
12:05:52.876;3.0600;3.0700
12:04:59.081;3.0800;3.0900
12:03:52.644;3.0600;3.0700
12:02:51.070;3.0800;3.0900
12:01:59.330;3.0700;3.0800
12:00:50.220;3.1000;3.1100
11:59:46.820;3.0400;3.0500
11:58:58.604;3.0800;3.0900
11:57:40.961;3.0800;3.0900
11:56:40.397;3.0700;3.0800
11:55:55.242;3.0800;3.0900
11:54:38.085;3.0300;3.0400
11:53:25.463;3.0400;3.0500
11:52:59.951;3.0600;3.0700
11:51:45.409;3.0400;3.0500
11:50:53.716;3.0500;3.0600
11:49:48.201;3.0800;3.0900
11:48:44.815;3.0900;3.1000
11:47:53.860;3.0900;3.1000
11:46:53.869;3.0700;3.0800
11:45:49.334;3.1200;3.1300
11:44:35.513;3.1300;3.1400
11:43:58.380;3.1300;3.1400
11:42:55.058;3.1000;3.1100
11:41:59.040;3.1100;3.1200
11:40:53.182;3.1600;3.1700
11:39:58.352;3.1400;3.1500
11:38:59.111;3.1000;3.1100
11:37:38.893;3.1400;3.1500
11:36:59.664;3.1300;3.1400
11:35:57.480;3.1000;3.1100
11:34:55.107;3.1000;3.1100
11:33:59.711;3.1300;3.1400
11:32:47.870;3.0900;3.1000
11:31:59.608;3.0800;3.0900
11:30:54.404;3.0700;3.0800
