Time;Bid;Ask
15:22:27.828;15.6000;15.6100
15:20:45.999;15.6100;15.6200
15:19:39.476;15.6000;15.6100
15:18:59.043;15.6100;15.6200
15:17:20.256;15.6400;15.6500
15:16:32.583;15.6200;15.6300
15:15:44.233;15.6400;15.6500
15:13:27.652;15.6300;15.6400
15:12:27.122;15.6400;15.6500
15:11:47.657;15.6500;15.6600
15:10:19.640;15.6600;15.6700
15:09:41.300;15.6500;15.6600
15:08:56.756;15.6400;15.6500
15:07:50.922;15.6500;15.6600
15:06:27.961;15.6600;15.6700
15:05:53.403;15.6700;15.6800
15:04:39.482;15.6700;15.6800
15:03:54.789;15.6600;15.6700
15:02:20.336;15.6700;15.6800
15:01:42.263;15.6700;15.6800
15:00:56.559;15.6700;15.6800
14:59:47.782;15.6900;15.7000
14:58:56.940;15.7000;15.7100
14:57:05.940;15.7200;15.7300
14:56:42.466;15.7100;15.7200
14:55:53.660;15.7100;15.7200
14:54:01.702;15.7000;15.7100
14:53:43.221;15.6900;15.7000
14:52:14.863;15.7200;15.7300
14:51:13.079;15.7100;15.7200
14:50:05.026;15.7100;15.7200
14:49:27.251;15.7000;15.7100
14:48:55.062;15.6900;15.7000
14:47:42.329;15.7400;15.7500
14:46:05.117;15.7600;15.7700
14:45:46.727;15.7500;15.7600
14:44:17.108;15.7200;15.7300
14:43:50.636;15.7400;15.7500
14:42:14.864;15.7600;15.7700
14:41:29.489;15.7700;15.7800
14:40:36.047;15.7400;15.7500
14:39:51.926;15.7300;15.7400
14:38:15.493;15.7300;15.7400
14:37:35.768;15.7000;15.7100
14:36:53.848;15.6900;15.7000
14:35:08.569;15.6700;15.6800
14:34:31.876;15.6500;15.6600
14:33:45.252;15.6800;15.6900
14:32:54.399;15.6800;15.7000
14:31:49.184;15.6600;15.6800
14:30:56.895;15.6900;15.7100
14:29:55.355;15.7100;15.7300
14:28:02.857;15.7000;15.7200
14:26:48.604;15.7000;15.7100
14:25:59.997;15.7100;15.7200
14:24:55.399;15.7100;15.7200
