Time;Bid;Ask
21:09:35.855;2.8000;2.8100
21:08:50.539;2.8000;2.8100
21:06:35.344;2.7900;2.8000
21:03:48.419;2.7900;2.8000
21:02:04.694;2.7900;2.8000
21:01:58.613;2.8000;2.8100
20:59:21.219;2.7900;2.8000
20:58:35.105;2.8000;2.8100
20:54:32.935;2.7900;2.8000
20:51:59.691;2.7900;2.8000
20:50:56.527;2.7900;2.8000
20:49:39.452;2.8000;2.8100
20:47:15.952;2.8000;2.8100
20:46:35.326;2.8000;2.8100
20:45:54.123;2.8000;2.8100
20:42:56.075;2.8100;2.8200
20:40:35.156;2.8100;2.8200
20:39:56.678;2.8000;2.8100
20:38:33.143;2.7900;2.8000
20:37:42.709;2.8000;2.8100
20:35:44.582;2.8000;2.8100
20:34:48.088;2.8100;2.8200
20:33:34.202;2.8100;2.8200
20:32:28.296;2.8000;2.8100
20:31:41.276;2.8000;2.8100
20:30:31.288;2.8000;2.8100
20:27:39.089;2.7900;2.8000
20:26:47.465;2.8000;2.8100
20:22:38.359;2.8000;2.8100
20:21:24.663;2.8000;2.8100
20:20:32.214;2.8000;2.8100
20:19:42.802;2.8100;2.8200
20:18:48.924;2.8000;2.8100
20:16:54.928;2.8000;2.8100
20:15:57.850;2.8100;2.8200
20:14:45.168;2.8000;2.8100
20:13:12.482;2.8000;2.8100
