Time;Bid;Ask
09:14:59.979;1.4120;0.0000
09:13:58.358;1.4540;0.0000
09:12:57.650;1.4030;0.0000
09:11:57.195;1.3930;0.0000
09:10:57.614;1.3810;0.0000
09:09:55.970;1.3270;0.0000
09:08:56.578;1.3730;0.0000
09:07:58.394;1.3950;0.0000
09:06:59.574;1.3860;0.0000
09:05:54.836;1.3680;0.0000
09:04:58.883;1.3620;0.0000
09:03:57.918;1.3510;0.0000
09:02:55.218;1.4210;0.0000
09:01:57.646;1.4940;0.0000
09:00:59.346;1.4840;0.0000
08:59:59.595;1.3340;0.0000
08:58:59.876;1.4050;0.0000
08:57:56.592;1.3820;0.0000
08:56:59.151;1.3800;0.0000
08:55:58.673;1.3710;0.0000
08:54:59.667;1.3560;0.0000
08:53:58.482;1.3190;0.0000
08:52:53.984;1.2890;0.0000
08:51:58.431;1.2940;0.0000
08:50:53.843;1.2950;0.0000
08:49:59.037;1.2950;0.0000
08:48:57.869;1.3050;0.0000
08:47:59.461;1.2560;0.0000
08:46:59.368;1.2790;0.0000
08:45:56.582;1.2750;0.0000
08:44:57.462;1.2580;0.0000
08:43:57.580;1.2550;0.0000
08:42:53.243;1.2290;0.0000
08:41:58.104;1.2170;0.0000
08:40:59.329;1.2290;0.0000
08:39:55.886;1.2300;0.0000
08:38:57.455;1.2190;0.0000
08:37:58.455;1.2140;0.0000
08:36:57.816;1.2230;0.0000
08:35:59.629;1.2120;0.0000
08:34:59.729;1.2350;0.0000
08:33:58.160;1.2350;0.0000
08:32:58.741;1.2200;0.0000
08:31:58.446;1.2050;0.0000
08:30:57.936;1.1990;0.0000
08:29:58.326;1.1970;0.0000
08:28:58.444;1.2150;0.0000
08:27:58.145;1.2530;0.0000
08:26:58.484;1.2200;0.0000
08:25:53.240;1.2180;0.0000
08:24:58.598;1.2200;0.0000
08:23:57.150;1.2510;0.0000
08:22:58.466;1.2650;0.0000
08:21:59.577;1.2750;0.0000
08:20:55.802;1.2860;0.0000
08:19:59.625;1.3020;0.0000
08:18:59.056;1.2730;0.0000
08:17:57.830;1.2620;0.0000
08:16:58.388;1.2870;0.0000
08:15:57.115;1.2550;0.0000
