Time;Bid;Ask
15:39:57.966;0.9800;0.9900
15:38:47.498;0.9700;0.9800
15:37:54.468;0.9800;0.9900
15:36:55.105;1.0000;1.0100
15:35:58.889;1.0000;1.0100
15:34:49.407;1.0100;1.0200
15:33:59.825;1.0100;1.0200
15:32:56.358;1.0300;1.0400
15:31:52.581;1.0200;1.0300
15:30:53.627;1.0100;1.0200
15:29:38.955;1.0200;1.0300
15:28:56.608;1.0400;1.0500
15:27:57.102;1.0600;1.0700
15:26:51.460;1.0700;1.0800
15:25:45.950;1.0500;1.0600
15:24:58.663;1.0700;1.0800
15:23:58.796;1.0600;1.0700
15:22:59.181;1.0500;1.0600
15:21:34.215;1.0500;1.0600
15:20:25.946;1.0300;1.0400
15:19:59.205;1.0300;1.0400
15:18:40.717;1.0400;1.0500
15:17:52.125;1.0500;1.0600
15:16:48.514;1.0500;1.0600
15:15:52.088;1.0500;1.0600
15:14:55.277;1.0600;1.0700
15:13:59.908;1.0600;1.0700
15:12:55.703;1.0700;1.0800
15:11:48.867;1.0500;1.0600
15:10:43.307;1.0700;1.0800
15:09:51.741;1.0500;1.0600
15:08:47.008;1.0300;1.0400
15:07:41.727;1.0100;1.0200
15:06:55.685;1.0300;1.0400
15:05:52.315;1.0400;1.0500
15:04:40.016;1.0600;1.0700
15:03:50.542;1.0700;1.0800
15:02:38.375;1.0500;1.0600
15:01:54.849;1.0500;1.0600
15:00:46.476;1.0100;1.0200
14:59:54.059;1.0000;1.0100
14:58:58.915;1.0200;1.0300
14:57:57.745;1.0000;1.0100
14:56:57.115;0.9900;1.0000
14:55:56.042;0.9800;0.9900
14:54:55.417;1.0200;1.0300
14:53:38.069;1.0400;1.0500
14:52:59.604;1.0300;1.0400
14:51:44.296;1.0500;1.0600
14:50:44.183;1.0500;1.0600
14:49:55.758;1.0300;1.0400
14:48:23.910;1.0500;1.0600
14:47:50.181;1.0800;1.0900
14:46:56.157;1.0700;1.0800
14:45:52.350;1.0900;1.1000
14:44:51.596;1.0700;1.0800
14:43:52.042;1.1000;1.1100
14:42:57.894;1.1100;1.1200
14:41:52.288;1.1100;1.1200
