Time;Bid;Ask
15:29:35.380;0.1200;0.1300
15:28:45.176;0.1100;0.1200
15:27:36.914;0.1200;0.1300
15:26:22.307;0.1200;0.1300
15:25:25.747;0.1200;0.1300
15:24:55.763;0.1200;0.1300
15:23:04.957;0.1200;0.1300
15:21:38.744;0.1100;0.1200
15:18:17.690;0.1200;0.1300
15:17:46.928;0.1200;0.1300
15:14:46.954;0.1200;0.1300
15:11:47.014;0.1200;0.1300
15:08:46.951;0.1200;0.1300
15:05:46.916;0.1100;0.1200
15:02:47.216;0.1100;0.1200
14:46:02.800;0.1100;0.1200
14:45:55.667;0.1200;0.1300
14:44:57.868;0.1200;0.1300
14:41:59.386;0.1200;0.1300
14:40:56.525;0.1200;0.1300
14:37:33.954;0.1200;0.1300
14:35:13.176;0.1100;0.1200
14:33:07.711;0.1200;0.1300
