Time;Bid;Ask
09:27:06.958;2.2790;0.0000
09:26:08.157;2.2820;0.0000
09:25:07.667;2.2840;0.0000
09:24:47.472;2.2920;0.0000
09:22:04.382;2.2940;0.0000
09:21:48.571;2.2940;0.0000
09:19:25.542;2.3000;0.0000
09:16:36.474;2.3010;0.0000
09:15:36.293;2.3020;0.0000
09:13:40.428;2.3000;0.0000
09:12:06.148;2.2990;0.0000
09:08:05.416;2.3000;0.0000
09:07:55.156;2.2960;0.0000
09:05:18.288;2.2950;0.0000
09:04:35.876;2.2770;0.0000
09:03:02.895;2.2970;0.0000
09:01:37.665;2.2990;0.0000
09:00:11.381;2.3010;0.0000
08:44:36.864;2.3000;0.0000
08:40:48.305;2.3060;0.0000
08:39:10.461;2.3210;0.0000
08:38:18.948;2.3230;0.0000
08:36:40.482;2.3200;0.0000
08:32:59.262;2.3230;0.0000
08:31:09.425;2.3230;0.0000
08:30:29.220;2.3240;0.0000
