Time;Bid;Ask
10:14:34.484;3.9100;3.9600
10:12:51.365;3.9200;3.9700
10:11:37.233;3.9100;3.9600
10:10:40.618;3.9100;3.9600
10:09:46.574;3.8900;3.9400
10:05:36.745;3.8700;3.9200
10:04:24.110;3.8400;3.9100
10:03:39.181;3.8300;3.9000
10:02:37.925;3.8500;3.9200
10:01:22.173;3.8700;3.9400
10:00:46.329;3.8600;3.9300
09:59:56.065;3.9100;3.9800
09:58:44.475;3.8900;3.9600
09:57:19.759;3.8900;3.9600
09:56:53.581;3.8900;3.9600
09:55:13.838;3.9000;3.9700
09:54:49.556;3.9200;3.9900
09:53:50.890;3.9000;3.9700
09:50:31.081;3.9000;3.9700
09:49:45.744;3.9300;4.0000
09:48:24.411;3.9100;3.9800
09:47:51.538;3.9100;3.9800
09:45:34.513;3.9000;3.9700
09:43:49.371;3.9000;3.9700
09:42:00.950;3.9200;3.9900
09:41:17.147;3.9300;4.0000
09:38:32.086;3.9300;4.0000
09:37:34.995;3.9400;4.0100
09:36:52.192;3.9400;4.0100
09:35:58.501;3.9300;4.0000
09:34:58.232;3.9400;4.0100
09:33:05.358;3.9300;4.0000
09:31:19.805;3.9400;4.0100
09:30:48.586;3.9300;4.0000
09:29:05.406;3.9300;4.0000
09:27:48.808;3.9300;4.0000
09:25:19.573;3.9300;4.0000
09:22:44.556;3.9300;4.0000
09:21:40.995;3.9400;4.0100
09:20:57.438;3.9400;4.0100
09:18:37.662;3.9300;4.0000
09:17:50.514;3.9300;4.0000
