Time;Bid;Ask
13:19:58.803;5.9000;5.9100
13:18:59.651;5.8600;5.8700
13:17:45.205;5.8500;5.8600
13:16:57.868;5.8200;5.8300
13:15:55.610;5.8500;5.8600
13:14:56.563;5.8700;5.8800
13:13:56.992;5.8800;5.8900
13:12:59.221;5.9100;5.9200
13:11:59.023;5.9600;5.9700
13:10:59.603;5.8900;5.9000
13:09:29.660;5.8700;5.8800
13:08:58.741;5.8900;5.9000
13:07:59.955;5.9200;5.9300
13:06:59.810;5.8600;5.8700
13:05:56.793;5.8800;5.8900
13:04:58.736;5.8500;5.8600
13:03:57.811;5.8300;5.8400
13:02:58.783;5.8400;5.8500
13:01:59.788;5.9000;5.9100
13:00:57.783;5.8600;5.8700
12:59:57.529;5.8500;5.8600
12:58:58.928;5.9300;5.9400
12:57:42.351;5.9100;5.9200
12:56:45.568;5.9300;5.9400
12:55:54.383;5.8900;5.9000
12:54:55.286;5.8700;5.8800
12:53:55.269;5.8700;5.8800
12:52:55.712;5.8900;5.9000
12:51:58.523;5.8700;5.8800
12:50:58.921;5.8600;5.8700
12:49:53.344;5.8700;5.8800
12:48:54.234;5.8700;5.8800
12:47:58.115;5.8700;5.8800
12:46:58.641;5.8800;5.8900
12:45:57.105;5.8900;5.9000
12:44:58.688;5.8800;5.8900
12:43:55.942;5.8800;5.8900
12:42:59.872;5.8800;5.8900
12:41:59.190;5.9000;5.9100
12:40:57.917;5.9000;5.9100
12:39:58.433;5.8800;5.8900
12:38:59.813;5.8900;5.9000
12:37:54.595;5.8800;5.8900
12:36:58.841;5.8700;5.8800
12:35:34.421;5.8900;5.9000
12:34:49.300;5.9100;5.9200
12:33:58.465;5.9100;5.9200
12:32:52.752;5.8800;5.8900
12:31:56.176;5.9000;5.9100
12:30:46.630;5.8800;5.8900
12:29:59.036;5.8800;5.8900
12:28:57.743;5.8800;5.8900
12:27:59.731;5.8700;5.8800
12:26:53.211;5.8400;5.8500
12:25:57.821;5.8500;5.8600
12:24:18.909;5.8200;5.8300
12:23:59.607;5.8500;5.8600
12:22:51.844;5.8200;5.8300
12:21:54.650;5.8300;5.8400
12:20:44.416;5.8100;5.8200
