Time;Bid;Ask
13:07:45.729;1.8100;1.9700
13:05:36.188;1.8100;1.9700
13:04:53.112;1.8100;1.9700
13:03:59.589;1.8100;1.9700
13:02:44.361;1.8000;1.9600
13:01:57.532;1.7900;1.9500
13:00:36.438;1.7700;1.9300
12:57:31.377;1.7400;1.9000
12:55:18.814;1.7300;1.8900
12:53:30.412;1.7300;1.8900
12:52:16.606;1.7200;1.8800
12:49:13.643;1.7300;1.8900
12:48:57.508;1.7200;1.8800
12:43:28.585;1.7200;1.8800
12:38:07.846;1.7100;1.8700
12:37:21.722;1.7000;1.8600
12:36:38.825;1.7200;1.8800
12:35:28.291;1.7200;1.8800
12:34:48.198;1.7200;1.8800
12:33:59.903;1.7200;1.8800
12:32:29.051;1.7300;1.8900
12:31:49.686;1.7200;1.8800
12:28:13.905;1.7300;1.8900
12:26:44.687;1.7200;1.8800
12:22:02.317;1.7100;1.8700
12:21:26.885;1.7100;1.8700
12:20:51.278;1.7200;1.8800
12:19:41.486;1.7200;1.8800
12:18:21.899;1.7100;1.8700
12:16:01.855;1.7100;1.8700
12:15:36.296;1.7100;1.8700
12:14:37.978;1.6900;1.8500
12:13:37.493;1.7000;1.8600
12:12:17.114;1.7100;1.8700
12:11:06.664;1.7100;1.8700
12:10:51.099;1.7100;1.8700
