Time;Bid;Ask
10:21:50.874;44.4900;45.3200
10:20:58.629;44.4600;45.2900
10:19:51.811;44.4900;45.3200
10:18:56.718;44.6000;45.4300
10:17:59.659;44.4900;45.3200
10:16:59.414;44.4600;45.2900
10:15:53.248;44.4200;45.2600
10:14:55.210;44.3700;45.2100
10:13:55.505;44.1200;44.9600
10:12:54.048;44.2200;45.0600
10:11:58.999;44.1300;44.9700
10:10:56.380;44.3800;45.2100
10:09:59.916;44.3800;45.2100
10:08:54.685;44.3700;45.2000
10:07:54.475;44.4800;45.3100
10:06:59.971;44.3600;45.1900
10:05:54.782;44.0600;44.9000
10:04:57.514;44.0900;44.9700
10:03:59.093;44.0700;44.9500
10:02:58.687;43.8000;44.6800
10:01:56.901;43.6700;44.5500
10:00:59.556;43.6400;44.5200
09:59:58.411;43.7700;44.6500
09:58:51.624;43.8500;44.7300
09:57:57.793;43.8200;44.7000
09:56:58.111;43.7400;44.6200
09:55:57.863;43.7400;44.6200
09:54:56.169;43.7200;44.6000
09:53:03.046;43.7200;44.6000
09:52:58.669;43.7200;44.6000
09:51:51.429;43.7200;44.6000
09:50:55.393;43.7200;44.6000
09:49:56.235;43.7100;44.5900
09:48:33.269;43.7400;44.6200
09:47:58.159;43.7400;44.6200
09:46:48.460;43.7300;44.6100
09:45:53.713;43.7300;44.6100
09:44:32.182;43.7200;44.6000
09:43:44.030;43.7100;44.5900
09:41:50.629;43.7200;44.6000
09:40:54.979;43.7200;44.6000
09:39:50.709;43.7100;44.5900
09:38:49.020;43.7000;44.5800
09:37:43.902;43.7000;44.5800
09:36:55.707;43.6900;44.5700
09:35:53.672;43.7000;44.5800
09:34:48.506;43.7100;44.5900
09:33:40.190;43.7200;44.6000
09:32:58.310;43.6800;44.5600
09:31:49.176;43.7000;44.5800
09:30:53.714;43.7000;44.5800
09:29:54.577;43.7000;44.5800
09:28:41.569;43.6700;44.5500
09:27:45.483;43.6800;44.5600
09:26:58.480;43.6700;44.5500
09:25:58.511;43.7300;44.6100
09:24:59.018;43.7300;44.6100
09:23:38.822;43.7500;44.6300
09:22:44.738;43.7700;44.6500
