Time;Bid;Ask
12:15:31.616;3.5300;3.5700
12:14:57.721;3.5200;3.5600
12:13:16.440;3.5300;3.5700
12:12:51.438;3.5300;3.5700
12:11:34.580;3.5300;3.5700
12:09:27.195;3.5400;3.5800
12:08:11.679;3.5500;3.5900
12:07:20.498;3.5500;3.5900
12:06:25.743;3.5600;3.6000
12:03:23.356;3.5500;3.5900
12:02:04.388;3.5600;3.6000
11:59:53.630;3.5800;3.6200
11:58:37.384;3.5800;3.6200
11:56:38.962;3.5700;3.6100
11:52:35.914;3.5900;3.6300
11:51:15.611;3.6100;3.6500
11:50:02.592;3.6000;3.6400
11:44:31.760;3.6200;3.6600
11:42:45.491;3.6000;3.6400
11:40:19.962;3.5900;3.6300
11:38:48.218;3.5800;3.6200
11:37:02.990;3.5800;3.6200
11:36:46.992;3.5900;3.6300
11:34:42.519;3.6100;3.6500
11:33:42.175;3.6000;3.6400
11:32:54.959;3.6200;3.6600
11:31:49.806;3.6300;3.6700
11:30:19.699;3.6200;3.6600
11:29:35.920;3.6300;3.6700
11:27:21.320;3.6200;3.6600
11:25:59.419;3.6200;3.6600
11:22:16.307;3.6600;3.7000
11:21:29.374;3.6600;3.7000
11:20:49.040;3.6500;3.6900
11:19:09.891;3.6500;3.6900
11:18:16.770;3.6200;3.6600
11:17:55.564;3.5900;3.6300
