Time;Bid;Ask
13:22:35.461;0.3400;0.3500
13:20:48.700;0.3500;0.3600
13:18:29.631;0.3500;0.3600
13:15:29.644;0.3500;0.3600
13:12:29.574;0.3500;0.3600
13:09:30.320;0.3500;0.3600
13:06:29.639;0.3500;0.3600
13:03:29.896;0.3500;0.3600
13:01:36.560;0.3500;0.3600
13:00:13.090;0.3400;0.3500
12:45:07.364;0.3500;0.3600
12:44:22.506;0.3400;0.3500
12:41:57.085;0.3500;0.3600
12:34:27.637;0.3500;0.3600
12:32:43.290;0.3400;0.3500
12:30:42.819;0.3400;0.3500
12:27:53.491;0.3400;0.3500
12:26:40.062;0.3400;0.3500
12:23:22.404;0.3400;0.3500
