Time;Bid;Ask
13:30:59.890;3.3700;3.3730
13:29:51.468;3.3680;3.3710
13:28:59.075;3.3680;3.3710
13:27:39.643;3.3690;3.3720
13:26:52.728;3.3660;3.3690
13:25:53.896;3.3590;3.3620
13:24:32.021;3.3570;3.3600
13:23:55.073;3.3560;3.3590
13:22:56.459;3.3640;3.3670
13:21:48.402;3.3600;3.3630
13:20:47.394;3.3620;3.3650
13:19:55.091;3.3670;3.3700
13:18:55.343;3.3610;3.3640
13:17:57.267;3.3590;3.3620
13:16:40.000;3.3540;3.3570
13:15:54.099;3.3470;3.3500
13:14:49.295;3.3500;3.3530
13:13:56.830;3.3520;3.3550
13:12:57.719;3.3550;3.3580
13:11:50.436;3.3580;3.3610
13:10:48.404;3.3580;3.3610
13:09:57.652;3.3560;3.3590
13:08:15.332;3.3580;3.3610
13:07:47.298;3.3630;3.3660
13:06:59.648;3.3620;3.3650
13:05:49.103;3.3620;3.3650
13:04:58.548;3.3640;3.3670
13:03:55.474;3.3670;3.3700
13:02:52.185;3.3640;3.3670
13:01:58.960;3.3680;3.3710
13:00:53.631;3.3640;3.3670
12:59:53.827;3.3580;3.3610
12:58:56.789;3.3620;3.3650
12:57:56.084;3.3620;3.3650
12:56:58.356;3.3690;3.3720
12:55:57.943;3.3690;3.3720
12:54:59.513;3.3560;3.3590
12:53:55.903;3.3550;3.3580
12:52:58.617;3.3600;3.3630
12:51:44.141;3.3620;3.3650
12:50:59.091;3.3640;3.3670
12:49:57.057;3.3640;3.3670
12:48:56.936;3.3750;3.3780
12:47:52.013;3.3730;3.3760
12:46:47.694;3.3750;3.3780
12:45:56.521;3.3750;3.3780
12:44:59.250;3.3750;3.3780
12:43:51.652;3.3780;3.3810
12:42:50.914;3.3790;3.3820
12:41:59.535;3.3820;3.3850
12:40:57.798;3.3830;3.3860
12:39:53.944;3.3850;3.3880
12:38:43.329;3.3870;3.3900
12:37:59.318;3.3810;3.3840
12:36:46.577;3.3770;3.3800
12:35:44.525;3.3730;3.3760
12:34:59.536;3.3730;3.3760
12:33:55.243;3.3770;3.3800
12:32:54.483;3.3770;3.3800
