Time;Bid;Ask
13:12:57.222;8.0300;8.0500
13:11:48.427;8.0400;8.0600
13:10:55.795;7.9900;8.0100
13:09:57.303;8.0100;8.0300
13:08:54.412;8.0200;8.0400
13:07:58.767;8.0100;8.0300
13:06:57.750;8.0200;8.0400
13:05:58.934;8.0300;8.0500
13:04:59.065;8.0800;8.1000
13:03:59.857;8.1200;8.1400
13:02:47.512;8.0800;8.1000
13:01:59.922;8.0500;8.0700
13:00:52.574;8.0800;8.1000
12:59:55.678;8.1000;8.1200
12:58:27.875;8.0800;8.1000
12:57:59.826;8.1100;8.1300
12:56:55.233;8.1300;8.1500
12:55:58.249;8.1300;8.1500
12:54:57.012;8.1400;8.1600
12:53:58.496;8.1500;8.1700
12:52:42.551;8.1400;8.1600
12:51:55.763;8.1500;8.1700
12:50:28.086;8.1600;8.1800
12:49:59.705;8.1600;8.1800
12:48:55.983;8.1900;8.2100
12:47:55.926;8.1600;8.1800
12:46:58.125;8.1400;8.1600
12:45:46.859;8.1600;8.1800
12:44:56.717;8.1100;8.1300
12:43:43.455;8.1200;8.1400
12:42:52.277;8.1300;8.1500
12:41:52.934;8.1500;8.1700
12:40:46.304;8.1400;8.1600
12:39:59.769;8.0800;8.1000
12:38:52.382;8.1300;8.1500
12:37:57.903;8.1000;8.1200
12:36:58.236;8.1200;8.1400
12:35:51.404;8.0700;8.0900
12:34:55.876;8.0600;8.0800
12:33:58.967;8.0400;8.0600
12:32:58.312;8.0400;8.0600
12:31:44.193;8.0400;8.0600
12:30:58.049;8.0300;8.0500
12:29:52.711;7.9800;8.0000
12:28:50.132;7.9700;7.9900
12:27:57.487;7.9600;7.9800
12:26:54.678;7.9600;7.9800
12:25:59.050;7.9400;7.9600
12:24:54.302;7.9200;7.9400
12:23:54.287;7.9000;7.9200
12:22:58.372;7.8600;7.8800
12:21:54.271;7.8900;7.9100
12:20:49.994;7.8600;7.8800
12:19:54.703;7.8900;7.9100
12:18:40.073;7.8900;7.9100
12:17:48.007;7.9200;7.9400
12:16:49.282;7.9100;7.9300
12:15:57.920;7.9400;7.9600
12:14:58.635;7.9100;7.9300
