Time;Bid;Ask
17:17:46.585;1.8000;1.8200
17:16:28.060;1.7900;1.8100
17:15:42.757;1.7800;1.8000
17:14:06.987;1.7900;1.8100
17:10:40.658;1.7900;1.8100
17:06:02.633;1.7800;1.8000
17:05:50.985;1.7700;1.7900
17:04:37.313;1.7700;1.7900
17:03:04.682;1.7700;1.7900
16:59:31.960;1.7800;1.8000
16:58:44.416;1.7700;1.7900
16:57:41.878;1.7700;1.7900
16:55:56.798;1.7700;1.7900
16:54:52.651;1.7800;1.8000
16:53:58.969;1.7700;1.7900
16:52:53.693;1.7600;1.7800
16:50:56.441;1.7800;1.8000
16:49:12.377;1.7800;1.8000
16:48:57.734;1.7800;1.8000
16:46:40.668;1.7700;1.7900
16:43:51.518;1.7600;1.7800
16:39:02.377;1.7600;1.7800
16:38:48.667;1.7500;1.7700
16:37:54.161;1.7500;1.7700
16:36:48.705;1.7500;1.7700
16:35:05.195;1.7600;1.7800
16:34:14.797;1.7500;1.7700
16:33:48.809;1.7500;1.7700
16:32:56.802;1.7400;1.7600
16:31:58.896;1.7500;1.7700
16:30:59.716;1.7400;1.7600
16:25:14.418;1.7400;1.7600
16:24:51.307;1.7400;1.7600
16:21:55.183;1.7200;1.7400
16:20:21.606;1.7100;1.7300
16:19:46.913;1.7200;1.7400
