Time;Bid;Ask
08:29:47.647;3.7600;3.7700
08:28:42.877;3.7500;3.7600
08:27:32.249;3.7400;3.7500
08:26:37.903;3.7400;3.7500
08:25:53.666;3.7400;3.7500
08:24:59.154;3.7600;3.7700
08:23:58.093;3.7500;3.7600
08:22:58.366;3.7500;3.7600
08:21:57.948;3.7200;3.7300
08:20:58.468;3.7300;3.7400
08:19:54.191;3.7800;3.7900
08:18:53.598;3.7700;3.7800
08:17:56.141;3.7500;3.7600
08:16:59.433;3.6900;3.7000
08:15:44.573;3.6800;3.6900
08:14:54.518;3.6900;3.7000
08:13:56.178;3.6600;3.6700
08:12:57.830;3.6500;3.6600
08:11:59.328;3.6400;3.6500
08:10:43.365;3.6400;3.6500
08:09:52.726;3.6500;3.6600
08:08:59.773;3.5600;3.5700
08:07:47.124;3.5700;3.5800
08:06:55.493;3.6300;3.6400
08:05:57.706;3.5900;3.6000
08:04:36.561;3.6400;3.6500
08:03:26.726;3.6700;3.6800
08:02:40.369;3.7000;3.7100
08:01:50.029;3.7100;3.7200
08:00:35.299;3.6600;3.6700
