Time;Bid;Ask
17:10:33.860;2.0100;2.0300
17:08:57.622;2.0000;2.0200
17:05:18.424;2.0100;2.0300
17:03:26.778;2.0000;2.0200
17:01:35.588;2.0100;2.0300
17:00:32.231;2.0100;2.0300
16:55:53.412;2.0200;2.0400
16:53:02.507;2.0100;2.0300
16:52:18.764;2.0000;2.0200
16:50:58.669;2.0100;2.0300
16:45:51.251;2.0000;2.0200
16:44:58.449;1.9900;2.0100
16:43:58.720;2.0000;2.0200
16:41:24.671;2.0100;2.0300
16:40:29.529;2.0100;2.0300
16:36:28.903;2.0200;2.0400
16:33:36.984;2.0300;2.0500
16:29:52.139;2.0300;2.0500
16:25:58.247;2.0200;2.0400
16:24:11.171;2.0300;2.0500
16:23:34.687;2.0300;2.0500
16:21:25.856;2.0300;2.0500
16:19:34.275;2.0300;2.0500
16:18:07.021;2.0200;2.0400
16:15:52.064;2.0200;2.0400
