Time;Bid;Ask
10:24:51.612;2.5940;0.0000
10:23:46.619;2.5740;0.0000
10:22:46.145;2.5940;0.0000
10:21:33.723;2.5940;0.0000
10:20:51.553;2.5940;0.0000
10:19:57.462;2.5940;0.0000
10:18:58.903;2.5940;0.0000
10:17:42.491;2.6030;0.0000
10:16:43.653;2.5720;0.0000
10:15:58.666;2.5720;0.0000
10:14:53.397;2.5490;0.0000
10:13:55.497;2.5580;0.0000
10:12:55.900;2.5530;0.0000
10:11:54.091;2.5450;0.0000
10:10:59.066;2.5760;0.0000
10:09:57.720;2.5600;0.0000
10:08:59.045;2.5750;0.0000
10:07:57.402;2.5740;0.0000
10:06:31.836;2.5450;0.0000
10:05:56.606;2.5600;0.0000
10:04:59.577;2.5850;0.0000
10:03:59.739;2.5950;0.0000
10:02:58.014;2.6230;0.0000
10:01:44.335;2.5270;0.0000
10:00:54.343;2.5260;0.0000
09:59:53.555;2.5270;0.0000
09:58:12.535;2.5150;0.0000
09:56:59.210;2.5160;0.0000
09:55:40.024;2.5160;0.0000
09:54:59.661;2.5180;0.0000
09:53:57.999;2.5110;0.0000
09:52:16.184;2.5160;0.0000
09:51:58.301;2.5180;0.0000
09:50:48.538;2.5100;0.0000
09:49:59.281;2.5050;0.0000
09:48:33.373;2.5150;0.0000
09:47:56.998;2.5250;0.0000
09:46:52.873;2.5150;0.0000
09:45:53.885;2.5340;0.0000
09:44:56.543;2.5250;0.0000
09:43:56.541;2.5140;0.0000
09:42:58.025;2.5230;0.0000
09:41:52.332;2.5190;0.0000
09:40:59.159;2.5410;0.0000
09:39:46.319;2.5400;0.0000
09:38:11.050;2.5300;0.0000
09:37:58.017;2.5220;0.0000
09:36:52.315;2.5120;0.0000
09:35:48.571;2.5230;0.0000
09:34:59.689;2.5230;0.0000
09:33:58.869;2.5220;0.0000
09:32:18.554;2.5320;0.0000
09:31:47.815;2.5320;0.0000
09:30:49.015;2.6230;0.0000
09:29:58.972;2.6330;0.0000
09:27:38.035;2.6630;0.0000
