Time;Bid;Ask
17:15:05.336;0.4700;0.4800
17:12:01.773;0.4700;0.4800
17:11:57.682;0.4800;0.4900
17:09:00.492;0.4700;0.4800
17:08:32.734;0.4800;0.4900
17:07:58.882;0.4800;0.4900
17:06:07.026;0.4800;0.4900
17:05:44.428;0.4800;0.4900
17:04:19.222;0.4800;0.4900
17:03:04.195;0.4800;0.4900
16:56:39.928;0.4800;0.4900
16:41:02.970;0.4800;0.4900
16:36:57.514;0.4700;0.4800
16:33:43.510;0.4700;0.4800
16:24:17.599;0.4600;0.4700
16:22:48.893;0.4600;0.4700
16:21:49.067;0.4700;0.4800
16:20:02.071;0.4600;0.4700
16:19:59.210;0.4500;0.4600
