Time;Bid;Ask
12:18:12.068;17.0000;17.0300
12:17:06.048;17.0100;17.0400
12:12:04.210;17.0100;17.0400
12:11:16.998;17.0300;17.0600
12:08:12.412;17.0200;17.0500
12:00:20.646;17.0100;17.0400
11:53:10.584;17.0100;17.0400
11:52:50.757;17.0100;17.0400
11:51:49.421;17.0200;17.0500
11:48:37.404;17.0100;17.0400
11:46:10.193;17.0100;17.0400
11:45:48.334;17.0100;17.0400
11:44:40.855;17.0200;17.0500
11:43:42.521;17.0200;17.0500
11:41:20.281;17.0100;17.0400
11:39:41.502;17.0100;17.0400
11:38:51.761;17.0300;17.0600
11:37:50.468;17.0300;17.0600
11:36:21.414;17.0100;17.0400
11:34:38.383;17.0100;17.0400
11:29:21.626;17.0400;17.0700
11:25:15.677;17.0500;17.0800
11:24:22.038;17.0400;17.0700
11:22:15.792;17.0400;17.0700
