Time;Bid;Ask
11:18:49.904;3.0100;3.0200
11:17:08.910;3.0000;3.0100
11:16:37.807;3.0200;3.0300
11:15:35.092;3.0000;3.0100
11:14:26.142;2.9900;3.0000
11:13:56.085;2.9900;3.0000
11:12:53.319;2.9500;2.9600
11:11:47.605;3.0000;3.0100
11:10:25.465;2.9800;2.9900
11:09:50.834;2.9900;3.0000
11:08:42.538;3.0200;3.0300
11:07:21.451;3.0400;3.0500
11:06:53.724;3.0000;3.0100
11:05:54.364;3.0300;3.0400
11:04:58.280;3.0700;3.0800
11:03:44.100;3.0800;3.0900
10:49:18.292;3.2000;3.2100
10:48:56.194;3.2100;3.2200
10:47:33.225;3.2200;3.2300
10:46:32.825;3.2400;3.2500
10:45:56.754;3.2200;3.2300
10:44:59.905;3.1900;3.2000
10:43:59.010;3.2200;3.2300
10:42:47.100;3.2500;3.2600
10:41:53.634;3.2700;3.2800
10:40:55.827;3.2600;3.2700
10:39:43.274;3.2700;3.2800
10:38:54.107;3.2400;3.2500
10:37:58.304;3.2600;3.2700
10:36:54.180;3.2800;3.2900
10:35:39.893;3.2300;3.2400
10:34:59.772;3.2000;3.2100
10:33:55.077;3.2500;3.2600
10:32:45.614;3.2500;3.2600
10:31:56.587;3.2500;3.2600
10:30:58.964;3.2700;3.2800
10:29:56.759;3.2100;3.2200
10:28:55.619;3.2500;3.2600
10:27:57.070;3.2500;3.2600
10:26:59.166;3.2400;3.2500
10:25:42.358;3.2300;3.2400
10:24:59.057;3.2000;3.2100
10:23:48.855;3.2200;3.2300
10:22:52.609;3.2200;3.2300
10:21:57.699;3.2000;3.2100
10:20:57.787;3.1900;3.2000
