Time;Bid;Ask
15:17:12.881;10.2500;10.6100
15:15:47.105;10.3000;10.6700
15:14:55.421;10.4100;10.7800
15:10:39.456;10.4100;10.7800
15:09:33.300;10.3900;10.7600
15:08:43.214;10.3200;10.6900
15:06:46.768;10.3200;10.6900
15:05:54.692;10.3700;10.7400
15:04:14.683;10.3700;10.7400
15:03:59.649;10.3700;10.7400
15:02:19.425;10.3700;10.7400
15:01:43.348;10.3800;10.7500
15:00:47.092;10.3800;10.7500
14:58:34.912;10.3700;10.7400
14:57:13.157;10.3600;10.7300
14:56:36.954;10.3500;10.7200
14:55:53.980;10.3600;10.7300
14:54:59.335;10.3500;10.7200
14:53:48.253;10.3500;10.7200
14:52:31.580;10.3500;10.7200
14:51:57.139;10.3500;10.7200
14:50:21.208;10.3300;10.7000
14:47:58.376;10.3300;10.7000
14:46:50.234;10.3400;10.7100
14:43:24.463;10.3000;10.6700
14:42:47.080;10.3100;10.6800
14:39:36.001;10.3200;10.6900
14:37:38.026;10.2300;10.5900
14:33:02.936;10.2000;10.5600
14:28:07.607;10.2000;10.6000
