Time;Bid;Ask
09:13:57.128;1.4330;0.0000
09:12:59.049;1.4320;0.0000
09:11:59.476;1.4320;0.0000
09:10:58.447;1.4260;0.0000
09:09:58.980;1.4120;0.0000
09:08:59.848;1.3940;0.0000
09:07:58.822;1.4170;0.0000
09:06:59.923;1.4220;0.0000
09:05:59.660;1.3940;0.0000
09:04:58.943;1.3720;0.0000
09:03:59.487;1.3760;0.0000
09:02:57.614;1.3690;0.0000
09:01:55.467;1.4080;0.0000
09:00:59.688;1.4220;0.0000
08:59:58.434;1.4540;0.0000
08:58:56.890;1.4360;0.0000
08:57:59.956;1.4140;0.0000
08:56:57.054;1.4070;0.0000
08:55:49.113;1.4080;0.0000
08:54:58.103;1.4160;0.0000
08:53:55.355;1.4180;0.0000
08:52:56.090;1.4060;0.0000
08:51:59.593;1.4140;0.0000
08:50:59.774;1.4380;0.0000
08:49:58.916;1.4340;0.0000
08:48:50.778;1.4400;0.0000
08:47:52.484;1.4400;0.0000
08:46:00.667;1.4580;0.0000
08:45:52.353;1.4600;0.0000
08:44:54.298;1.4670;0.0000
08:43:58.836;1.4670;0.0000
08:42:54.398;1.4750;0.0000
08:41:59.832;1.4630;0.0000
08:40:57.052;1.4630;0.0000
08:39:57.160;1.4520;0.0000
08:38:57.328;1.4540;0.0000
08:37:59.049;1.4300;0.0000
08:36:59.255;1.4280;0.0000
08:35:58.288;1.4410;0.0000
08:34:58.155;1.4440;0.0000
08:33:59.358;1.4600;0.0000
08:32:55.344;1.4600;0.0000
08:31:58.307;1.4600;0.0000
08:30:58.118;1.4620;0.0000
08:29:55.290;1.4710;0.0000
08:28:46.356;1.4740;0.0000
08:27:59.287;1.4630;0.0000
08:26:46.785;1.4500;0.0000
08:25:57.713;1.4440;0.0000
08:24:55.117;1.4410;0.0000
08:23:57.798;1.4500;0.0000
08:22:55.789;1.4490;0.0000
08:21:56.205;1.4400;0.0000
08:20:59.019;1.4560;0.0000
08:19:57.318;1.4560;0.0000
08:18:56.725;1.4530;0.0000
08:17:55.903;1.4690;0.0000
08:16:58.971;1.4530;0.0000
08:15:57.187;1.4570;0.0000
08:14:58.456;1.4550;0.0000
