Time;Bid;Ask
21:09:26.406;0.6300;0.0000
21:04:23.827;0.6300;0.0000
21:03:26.898;0.6200;0.0000
21:00:25.371;0.6300;0.0000
20:59:58.273;0.6300;0.0000
20:58:54.605;0.6300;0.0000
20:48:20.425;0.6200;0.0000
20:47:56.820;0.6200;0.0000
20:46:56.944;0.6200;0.0000
20:45:01.208;0.6200;0.0000
20:43:09.495;0.6100;0.0000
20:41:35.063;0.6200;0.0000
20:40:58.871;0.6100;0.0000
20:31:38.956;0.6100;0.0000
20:30:53.071;0.6200;0.0000
20:28:13.590;0.6200;0.0000
20:26:04.363;0.6100;0.0000
20:22:35.409;0.6200;0.0000
20:20:50.800;0.6100;0.0000
20:18:23.624;0.6100;0.0000
