Time;Bid;Ask
14:16:20.988;3.0700;3.0800
14:12:14.589;3.0800;3.0900
14:11:55.830;3.0700;3.0800
14:10:15.275;3.0800;3.0900
14:09:28.674;3.0900;3.1000
14:08:10.303;3.1000;3.1100
14:06:29.881;3.1100;3.1200
14:05:11.654;3.1100;3.1200
14:04:05.621;3.1000;3.1100
14:03:59.336;3.1100;3.1200
14:02:06.437;3.0900;3.1000
14:01:56.338;3.1000;3.1100
14:00:43.726;3.1000;3.1100
13:59:34.613;3.1000;3.1100
13:56:06.681;3.0900;3.1000
13:54:15.524;3.0800;3.0900
13:52:38.753;3.0700;3.0800
13:51:43.827;3.0600;3.0700
13:49:57.340;3.0500;3.0600
13:48:56.003;3.0600;3.0700
13:47:48.064;3.0700;3.0800
13:46:10.813;3.0600;3.0700
13:45:48.193;3.0700;3.0800
13:44:28.241;3.0800;3.0900
13:43:09.931;3.0800;3.0900
13:40:08.071;3.0900;3.1000
13:39:18.589;3.0900;3.1000
13:38:50.150;3.0800;3.0900
13:36:04.942;3.0900;3.1000
13:35:51.296;3.0900;3.1000
13:34:36.436;3.1000;3.1100
13:33:21.806;3.0900;3.1000
13:32:12.815;3.0900;3.1000
13:31:25.175;3.0900;3.1000
13:30:00.095;3.1000;3.1100
13:29:53.179;3.0900;3.1000
13:28:28.610;3.1000;3.1100
13:26:29.190;3.1000;3.1100
13:25:01.846;3.1100;3.1200
13:24:56.294;3.1000;3.1100
13:21:15.699;3.1000;3.1100
13:19:24.168;3.1100;3.1200
13:18:47.973;3.1000;3.1100
