Time;Bid;Ask
17:28:59.463;0.6100;0.6200
17:27:35.878;0.5900;0.6000
17:26:15.788;0.5900;0.6000
17:25:39.685;0.5800;0.5900
17:24:59.411;0.5900;0.6000
17:23:50.621;0.5900;0.6000
17:22:41.891;0.5900;0.6000
17:21:42.320;0.6000;0.6100
17:20:57.932;0.5900;0.6000
17:19:44.009;0.6000;0.6100
17:17:46.800;0.5900;0.6000
17:16:46.494;0.6000;0.6100
17:15:48.723;0.5900;0.6000
17:14:09.810;0.5800;0.5900
17:12:22.488;0.5700;0.5800
17:11:58.073;0.5800;0.5900
17:10:41.063;0.5800;0.5900
17:09:59.299;0.5700;0.5800
17:08:46.115;0.5600;0.5700
17:07:41.499;0.5400;0.5500
17:06:57.255;0.5600;0.5700
17:05:39.512;0.5400;0.5500
17:04:53.474;0.5300;0.5400
17:03:57.929;0.5600;0.5700
17:02:59.062;0.5600;0.5700
17:01:57.689;0.5700;0.5800
17:00:56.349;0.5600;0.5700
16:59:35.443;0.5500;0.5600
16:58:57.129;0.5400;0.5500
16:57:31.982;0.5600;0.5700
16:56:54.186;0.5500;0.5600
16:55:51.684;0.5300;0.5400
16:54:47.916;0.5500;0.5600
16:53:58.219;0.5500;0.5600
16:52:59.955;0.5300;0.5400
16:51:51.103;0.5400;0.5500
16:50:56.733;0.5700;0.5800
16:49:40.053;0.5600;0.5700
16:48:43.225;0.5600;0.5700
16:47:59.140;0.5300;0.5400
16:46:59.656;0.5300;0.5400
16:45:57.621;0.5200;0.5300
16:44:47.036;0.5100;0.5200
16:43:57.236;0.5400;0.5500
16:42:54.455;0.5200;0.5300
16:41:59.780;0.5100;0.5200
16:40:56.702;0.5200;0.5300
16:39:58.798;0.5200;0.5300
16:38:02.415;0.5300;0.5400
16:37:45.969;0.5200;0.5300
16:36:59.736;0.5100;0.5200
16:35:22.255;0.5100;0.5200
16:34:57.224;0.5000;0.5100
16:33:57.521;0.5000;0.5100
16:32:29.471;0.5100;0.5200
16:31:51.096;0.5000;0.5100
16:30:59.395;0.5100;0.5200
