Time;Bid;Ask
08:51:25.730;8.5900;8.6100
08:50:47.129;8.5800;8.6000
08:48:26.085;8.5700;8.5900
08:47:29.137;8.5600;8.5800
08:45:37.021;8.5400;8.5600
08:44:18.721;8.5500;8.5700
08:43:46.020;8.5600;8.5800
08:42:22.778;8.5500;8.5700
08:41:56.269;8.5700;8.5900
08:39:45.148;8.5800;8.6000
08:38:35.093;8.5700;8.5900
08:37:48.406;8.5600;8.5800
08:36:58.011;8.5700;8.5900
08:35:54.753;8.5800;8.6000
08:34:12.362;8.6100;8.6300
08:33:34.099;8.6200;8.6400
08:32:43.386;8.6200;8.6400
08:31:57.815;8.6300;8.6500
08:28:37.610;8.6500;8.6700
08:27:09.728;8.6500;8.6700
08:25:11.111;8.6400;8.6600
08:24:57.793;8.6500;8.6700
08:23:50.109;8.6300;8.6500
08:21:47.129;8.6400;8.6600
08:19:21.236;8.6500;8.6700
08:15:27.542;8.6400;8.6600
08:14:16.177;8.6500;8.6700
08:13:49.427;8.6600;8.6800
08:12:21.727;8.6600;8.6800
08:11:25.604;8.6700;8.6900
08:09:32.947;8.6700;8.6900
08:08:14.840;8.6800;8.7000
08:07:22.094;8.6900;8.7100
08:06:57.221;8.6800;8.7000
08:05:54.582;8.6800;8.7000
08:04:07.313;8.6600;8.6800
08:03:53.661;8.6700;8.6900
08:02:36.708;8.6700;8.6900
08:01:47.974;8.6700;8.6900
08:00:55.716;8.6400;8.6600
