Time;Bid;Ask
12:16:57.607;0.0700;0.0800
12:15:20.547;0.0700;0.0800
12:14:41.995;0.0600;0.0700
12:13:56.403;0.0700;0.0800
12:12:53.441;0.0700;0.0800
12:11:40.455;0.0600;0.0700
12:09:04.302;0.0700;0.0800
12:06:56.664;0.0700;0.0800
12:01:07.969;0.0700;0.0800
12:00:46.324;0.0600;0.0700
11:54:05.557;0.0600;0.0700
11:53:30.691;0.0700;0.0800
11:52:04.179;0.0600;0.0700
11:51:47.015;0.0700;0.0800
11:50:08.436;0.0600;0.0700
11:49:40.183;0.0600;0.0700
11:46:52.714;0.0600;0.0700
11:45:21.944;0.0700;0.0800
11:43:56.516;0.0600;0.0700
11:40:04.637;0.0700;0.0800
11:39:55.491;0.0600;0.0700
11:38:51.815;0.0600;0.0700
11:37:16.420;0.0700;0.0800
11:36:15.913;0.0600;0.0700
11:35:56.016;0.0700;0.0800
11:34:18.499;0.0600;0.0700
11:32:10.441;0.0600;0.0700
