Time;Bid;Ask
10:19:47.490;17.4000;17.5100
10:18:50.266;17.3900;17.5000
10:17:51.804;17.3900;17.5000
10:15:58.276;17.4000;17.5100
10:14:56.431;17.4000;17.5200
10:12:45.634;17.4100;17.5300
10:09:17.661;17.4100;17.5300
10:08:54.130;17.4000;17.5200
10:06:26.463;17.4100;17.5300
10:05:11.645;17.4000;17.5200
10:04:58.305;17.4100;17.5300
10:02:36.059;17.4100;17.5300
10:01:37.778;17.4100;17.5300
10:00:57.074;17.3800;17.5000
09:58:06.708;17.4300;17.5500
09:57:35.368;17.4400;17.5600
09:55:04.564;17.4100;17.5300
09:54:03.947;17.3900;17.5100
09:53:28.108;17.4500;17.5700
09:52:59.979;17.4700;17.5900
09:51:55.861;17.4600;17.5800
09:50:48.201;17.4500;17.5700
09:49:59.554;17.4300;17.5500
09:48:59.540;17.4300;17.5500
09:47:58.266;17.4400;17.5600
09:46:53.563;17.4400;17.5600
09:45:59.382;17.4600;17.5800
09:44:56.236;17.4500;17.5700
09:43:54.446;17.4400;17.5600
09:42:56.472;17.4600;17.5800
09:41:03.960;17.4500;17.5700
09:40:58.603;17.4600;17.5800
09:39:59.776;17.4400;17.5600
09:38:48.139;17.4500;17.5700
09:37:58.077;17.4600;17.5800
09:36:01.288;17.4500;17.5700
09:35:58.208;17.4600;17.5800
09:34:57.714;17.4600;17.5800
09:33:49.660;17.4500;17.5700
09:32:59.801;17.4400;17.5600
09:31:55.158;17.4500;17.5700
09:30:57.049;17.4600;17.5800
09:29:55.426;17.4500;17.5700
09:28:38.517;17.4600;17.5800
09:27:56.215;17.4800;17.6000
09:26:59.853;17.4400;17.5600
09:25:57.677;17.4500;17.5700
09:24:59.959;17.4400;17.5600
09:23:57.895;17.4600;17.5800
09:22:59.193;17.4400;17.5600
