Time;Bid;Ask
11:22:16.832;5.7200;5.7300
11:21:58.518;5.7200;5.7300
11:20:24.293;5.7300;5.7400
11:19:23.640;5.7200;5.7300
11:18:07.549;5.7300;5.7400
11:17:19.590;5.7200;5.7300
11:16:51.058;5.7200;5.7300
11:15:20.823;5.7300;5.7400
11:14:43.512;5.7300;5.7400
11:12:17.442;5.7200;5.7300
11:11:52.960;5.7200;5.7300
11:10:22.661;5.7200;5.7300
11:09:07.043;5.7100;5.7200
11:08:39.395;5.7200;5.7300
11:07:12.930;5.7100;5.7200
11:06:35.242;5.7100;5.7200
11:05:02.745;5.7100;5.7200
11:04:58.549;5.7000;5.7100
11:03:47.903;5.7100;5.7200
11:02:18.677;5.7100;5.7200
11:01:23.164;5.7200;5.7300
11:00:54.881;5.7100;5.7200
10:58:57.124;5.7300;5.7400
10:56:42.180;5.7200;5.7300
10:55:02.418;5.7200;5.7300
10:54:10.404;5.7100;5.7200
10:53:43.981;5.7200;5.7300
10:52:15.525;5.7200;5.7300
10:50:58.344;5.7100;5.7200
10:49:55.074;5.7200;5.7300
10:48:51.293;5.7100;5.7200
10:47:32.806;5.7100;5.7200
10:46:58.117;5.7000;5.7100
10:45:56.419;5.7200;5.7300
10:44:58.858;5.7100;5.7200
10:43:01.598;5.7100;5.7200
10:41:31.598;5.7200;5.7300
10:40:59.086;5.7200;5.7300
10:39:38.476;5.7100;5.7200
10:38:42.042;5.7200;5.7300
10:37:48.378;5.7200;5.7300
10:36:34.962;5.7100;5.7200
10:35:51.940;5.7200;5.7300
10:34:45.198;5.7200;5.7300
10:33:28.554;5.7100;5.7200
10:32:41.368;5.7000;5.7100
10:31:26.877;5.6800;5.6900
10:30:59.381;5.6700;5.6800
10:28:33.191;5.6700;5.6800
10:27:14.892;5.6600;5.6700
