Time;Bid;Ask
08:36:20.826;11.9300;11.9400
08:35:50.304;11.9300;11.9400
08:34:16.604;11.9300;11.9400
08:33:58.030;11.9200;11.9300
08:31:30.453;11.9200;11.9300
08:30:47.804;11.9300;11.9400
08:29:00.873;11.9100;11.9200
08:28:57.850;11.9000;11.9100
08:25:29.891;11.9100;11.9200
08:24:50.671;11.9200;11.9300
08:22:56.820;11.9100;11.9200
08:21:00.527;11.9100;11.9200
08:20:59.942;11.9200;11.9300
08:19:44.645;11.9200;11.9300
08:18:06.491;11.9100;11.9200
08:17:59.412;11.9200;11.9300
08:16:46.021;11.8900;11.9000
08:14:12.661;11.8800;11.8900
08:13:53.411;11.8800;11.8900
08:12:55.114;11.8800;11.8900
08:10:22.457;11.8600;11.8700
08:09:33.253;11.8600;11.8700
08:08:54.395;11.8400;11.8500
08:07:09.086;11.8500;11.8600
08:06:51.033;11.8400;11.8500
08:05:38.333;11.8400;11.8500
08:04:30.112;11.8500;11.8600
08:03:28.948;11.8600;11.8700
08:02:05.286;11.8600;11.8700
08:01:59.748;11.8700;11.8800
08:00:52.549;11.8700;11.8800
