Time;Bid;Ask
08:42:15.765;3.9000;4.1500
08:41:40.263;3.9000;4.1500
08:40:33.956;3.8900;4.1400
08:39:20.406;3.8900;4.1400
08:38:24.747;3.8900;4.1400
08:30:20.405;3.9000;4.1500
08:25:47.133;3.8800;4.1300
08:24:59.334;3.8800;4.1300
08:23:29.556;3.8900;4.1400
08:22:33.490;3.8900;4.1400
08:21:02.572;3.8800;4.1300
08:20:57.515;3.8900;4.1400
08:19:57.088;3.8900;4.1400
08:18:58.564;3.8400;4.0900
08:17:37.681;3.8700;4.1200
08:16:09.694;3.8600;4.1100
08:15:53.097;3.8500;4.1000
08:14:37.362;3.8600;4.1100
08:12:47.798;3.8500;4.1000
08:10:44.120;3.8400;4.0900
08:09:19.194;3.8400;4.0900
08:08:30.565;3.8200;4.0700
08:05:58.773;3.8300;4.0800
