Time;Bid;Ask
21:59:57.140;6.2500;6.2600
21:58:55.547;6.2400;6.2500
21:57:59.552;6.2400;6.2500
21:56:51.598;6.2500;6.2600
21:55:46.564;6.2300;6.2400
21:54:56.127;6.2800;6.2900
21:53:57.455;6.2400;6.2500
21:52:41.468;6.2200;6.2300
21:51:57.868;6.2500;6.2600
21:50:55.758;6.2500;6.2600
21:49:44.404;6.2200;6.2300
21:48:38.011;6.2500;6.2600
21:47:47.250;6.2700;6.2800
21:46:04.922;6.2800;6.2900
21:45:51.973;6.2900;6.3000
21:44:57.827;6.3000;6.3100
21:43:49.329;6.2900;6.3000
21:42:56.433;6.3000;6.3100
21:41:58.037;6.3100;6.3200
21:40:37.214;6.2900;6.3000
21:39:50.047;6.3000;6.3100
21:38:49.280;6.2900;6.3000
21:37:51.281;6.3100;6.3200
21:36:57.401;6.3000;6.3100
21:35:59.473;6.3100;6.3200
21:34:37.704;6.3100;6.3200
21:33:59.378;6.3100;6.3200
21:32:48.293;6.3300;6.3400
21:31:56.516;6.3200;6.3300
21:30:39.738;6.3200;6.3300
21:29:27.282;6.3300;6.3400
