Time;Bid;Ask
10:18:59.639;1.4400;1.5100
10:17:56.711;1.4300;1.5000
10:16:59.328;1.4200;1.4900
10:15:40.563;1.4400;1.5100
10:14:35.280;1.4300;1.5100
10:12:29.271;1.4300;1.5100
10:09:39.797;1.4200;1.5000
10:08:54.550;1.3100;1.3900
10:07:57.708;1.3900;1.4700
10:06:51.557;1.3100;1.3900
10:05:51.273;1.3100;1.3900
10:04:31.735;1.2900;1.3700
10:03:41.422;1.3900;1.4700
10:02:52.947;1.3900;1.4700
10:01:24.047;1.4100;1.4900
10:00:57.026;1.4100;1.4900
09:59:52.076;1.4100;1.4900
09:58:53.439;1.4100;1.4900
09:57:36.281;1.4100;1.4900
09:56:47.378;1.4100;1.4900
09:55:56.491;1.4000;1.4800
09:54:55.495;1.4200;1.5000
09:53:44.154;1.4200;1.5000
09:52:57.958;1.4200;1.5000
09:51:24.005;1.4300;1.5100
09:50:58.648;1.4300;1.5100
09:49:55.597;1.4000;1.4800
09:48:34.057;1.4300;1.5100
09:47:03.342;1.4100;1.4900
09:46:55.558;1.4000;1.4800
09:45:50.602;1.4100;1.4900
09:44:49.177;1.4100;1.4900
09:43:57.711;1.4400;1.5200
09:42:35.426;1.4000;1.4800
09:41:47.431;1.4200;1.5000
09:40:54.973;1.3800;1.4600
09:39:34.416;1.3900;1.4700
09:38:14.308;1.3900;1.4700
09:37:56.995;1.3700;1.4500
09:36:55.877;1.3700;1.4500
09:35:58.593;1.3700;1.4500
09:34:49.422;1.3700;1.4500
09:33:52.416;1.3500;1.4300
09:32:48.275;1.3300;1.4100
09:31:59.159;1.3200;1.4000
09:30:57.315;1.3400;1.4200
09:29:36.957;1.3400;1.4200
09:28:24.598;1.3300;1.4100
09:27:57.105;1.3300;1.4100
09:26:58.915;1.3200;1.4000
09:25:52.739;1.3200;1.4000
09:22:23.858;1.3500;1.4300
09:21:05.044;1.2700;1.3500
09:20:52.090;1.2800;1.3600
