Time;Bid;Ask
12:10:56.198;8.9100;8.9200
12:09:50.742;8.8700;8.8800
12:08:38.849;8.8400;8.8500
12:07:29.393;8.8400;8.8500
12:06:49.393;8.8300;8.8400
12:05:43.964;8.8100;8.8200
12:04:51.986;8.8000;8.8100
12:03:51.344;8.8300;8.8400
12:02:52.268;8.8300;8.8400
12:01:56.682;8.8400;8.8500
12:00:59.657;8.8000;8.8100
11:59:47.578;8.8200;8.8300
11:58:54.348;8.8400;8.8500
11:57:48.424;8.8400;8.8500
11:56:45.030;8.8500;8.8600
11:55:41.338;8.8500;8.8600
11:54:41.923;8.8900;8.9000
11:53:34.154;8.9000;8.9100
11:52:33.361;8.8500;8.8600
11:51:59.425;8.8500;8.8600
11:50:28.542;8.8500;8.8600
11:49:44.191;8.8500;8.8600
11:48:42.281;8.8400;8.8500
11:47:59.185;8.8100;8.8200
11:46:53.554;8.8400;8.8500
11:45:56.783;8.8400;8.8500
11:44:53.057;8.8600;8.8700
11:43:59.174;8.8700;8.8800
11:42:57.486;8.8800;8.8900
11:41:47.753;8.8900;8.9000
11:40:05.262;8.8900;8.9000
11:39:57.453;8.9200;8.9300
11:38:50.324;8.9100;8.9200
11:37:58.756;8.9200;8.9300
11:36:47.414;8.8800;8.8900
11:35:55.916;8.8500;8.8600
11:34:41.758;8.8300;8.8400
11:33:56.315;8.8400;8.8500
11:32:59.244;8.8200;8.8300
11:31:55.682;8.8200;8.8300
11:30:47.380;8.8400;8.8500
11:29:57.765;8.8500;8.8600
11:28:49.445;8.8500;8.8600
11:27:52.839;8.8200;8.8300
11:26:47.640;8.8800;8.8900
11:25:59.814;8.8600;8.8700
11:24:52.633;8.8200;8.8300
11:23:51.558;8.7800;8.7900
11:22:15.856;8.7900;8.8000
11:21:56.838;8.7800;8.7900
11:20:43.959;8.8000;8.8100
11:19:53.713;8.8000;8.8100
11:18:58.975;8.8100;8.8200
11:17:56.098;8.8300;8.8400
11:16:52.598;8.8100;8.8200
11:15:54.383;8.7700;8.7800
11:14:58.452;8.7900;8.8000
11:13:59.781;8.7700;8.7800
11:12:58.149;8.7600;8.7700
