Time;Bid;Ask
15:21:50.684;3.3300;3.3600
15:20:11.675;3.3300;3.3600
15:19:46.518;3.3400;3.3700
15:18:53.661;3.3400;3.3700
15:17:38.223;3.3400;3.3700
15:16:01.354;3.3500;3.3800
15:13:23.166;3.3600;3.3900
15:09:10.423;3.3500;3.3800
15:07:52.016;3.3400;3.3700
15:00:18.563;3.3500;3.3800
14:58:02.352;3.3500;3.3800
14:57:47.912;3.3400;3.3700
14:56:51.312;3.3500;3.3800
14:55:22.662;3.3400;3.3700
14:53:44.519;3.3500;3.3800
14:51:26.670;3.3400;3.3700
14:48:29.317;3.3400;3.3700
14:47:20.205;3.3400;3.3700
14:46:47.572;3.3500;3.3800
14:45:17.435;3.3500;3.3800
14:44:11.978;3.3500;3.3800
14:43:01.354;3.3400;3.3700
14:42:54.620;3.3500;3.3800
14:41:42.759;3.3400;3.3700
14:40:28.869;3.3300;3.3600
14:39:37.105;3.3200;3.3500
14:35:57.552;3.3300;3.3600
14:34:45.211;3.3300;3.3600
14:33:08.071;3.3200;3.3500
14:32:18.804;3.3200;3.3800
14:31:31.317;3.3200;3.3800
14:30:57.400;3.3200;3.3800
14:29:30.227;3.3400;3.4000
14:28:02.458;3.3500;3.4100
14:24:22.685;3.3500;3.3800
