Time;Bid;Ask
14:12:57.346;37.5700;37.5900
14:11:50.139;37.6000;37.6200
14:10:57.439;37.6300;37.6500
14:09:53.227;37.5900;37.6100
14:08:55.659;37.5800;37.6000
14:07:59.082;37.6300;37.6500
14:06:55.209;37.6700;37.6900
14:05:58.043;37.6400;37.6600
14:04:49.551;37.6600;37.6800
14:03:51.828;37.6200;37.6400
14:02:56.253;37.6100;37.6300
14:01:57.233;37.5600;37.5800
14:00:54.425;37.5700;37.5900
13:59:34.719;37.5900;37.6100
13:58:58.213;37.6000;37.6200
13:57:58.722;37.6500;37.6700
13:56:58.143;37.6400;37.6600
13:55:56.862;37.6000;37.6200
13:54:57.201;37.6100;37.6300
13:53:57.898;37.5700;37.5900
13:52:54.703;37.5100;37.5300
13:51:59.708;37.5300;37.5500
13:50:51.592;37.5000;37.5200
13:49:57.035;37.4800;37.5000
13:48:42.304;37.5100;37.5300
13:47:27.910;37.4700;37.4900
13:46:53.498;37.5300;37.5500
13:45:59.031;37.5400;37.5600
13:44:47.327;37.5000;37.5200
13:43:58.970;37.4800;37.5000
13:42:55.766;37.4200;37.4400
13:41:44.083;37.4000;37.4200
13:40:55.739;37.4300;37.4500
13:39:56.138;37.4700;37.4900
13:38:58.462;37.4700;37.4900
13:37:58.395;37.4300;37.4500
13:36:59.923;37.4600;37.4800
13:35:59.460;37.4300;37.4500
13:34:45.315;37.4300;37.4500
13:33:58.716;37.4200;37.4400
13:32:45.203;37.4400;37.4600
13:31:55.683;37.3700;37.3900
13:30:57.520;37.3800;37.4000
13:29:55.850;37.3700;37.3900
13:28:59.356;37.3800;37.4000
13:27:58.579;37.3800;37.4000
13:26:53.636;37.4800;37.5000
13:25:57.910;37.5100;37.5300
13:24:59.310;37.4400;37.4600
13:23:47.172;37.4200;37.4400
13:22:57.252;37.4800;37.5000
13:21:59.995;37.5400;37.5600
13:20:50.404;37.4900;37.5100
13:19:55.425;37.4800;37.5000
13:18:57.503;37.5200;37.5400
13:17:59.753;37.5400;37.5600
13:16:58.293;37.6100;37.6300
13:15:41.412;37.6200;37.6400
13:14:58.943;37.6400;37.6600
13:13:57.099;37.6100;37.6300
