Time;Bid;Ask
08:48:02.166;1.1570;1.2130
08:46:05.304;1.1600;1.2160
08:45:35.002;1.1570;1.2130
08:43:39.968;1.1600;1.2160
08:39:57.762;1.1570;1.2130
08:38:35.220;1.1560;1.2120
08:36:34.204;1.1530;1.2090
08:35:14.223;1.1560;1.2120
08:33:56.043;1.1530;1.2090
08:30:02.811;1.1530;1.2090
08:25:46.585;1.1490;1.2050
08:24:59.497;1.1490;1.2050
08:23:29.835;1.1530;1.2090
08:22:59.137;1.1520;1.2080
08:21:02.222;1.1490;1.2050
08:20:57.098;1.1520;1.2080
08:19:11.994;1.1530;1.2090
08:18:27.947;1.1520;1.2080
08:14:05.856;1.1490;1.2050
08:13:51.062;1.1480;1.2040
08:12:54.839;1.1480;1.2040
08:09:35.364;1.1450;1.2010
08:06:57.411;1.1410;1.1970
08:05:56.851;1.1410;1.1970
