Time;Bid;Ask
13:27:58.847;6.7460;6.8820
13:26:32.425;6.7460;6.8820
13:25:57.663;6.7470;6.8830
13:23:14.249;6.7490;6.8850
13:22:56.514;6.7410;6.8770
13:21:56.302;6.7410;6.8770
13:20:55.346;6.7470;6.8830
13:19:38.987;6.7480;6.8840
13:18:49.140;6.7440;6.8800
13:16:59.080;6.7440;6.8800
13:15:12.068;6.7480;6.8840
13:14:53.856;6.7530;6.8890
13:13:52.146;6.7530;6.8890
13:12:28.781;6.7490;6.8850
13:11:51.419;6.7490;6.8850
13:10:58.844;6.7490;6.8850
13:09:15.449;6.7430;6.8790
13:08:35.168;6.7490;6.8850
13:07:55.832;6.7490;6.8850
13:06:58.331;6.7530;6.8890
13:05:43.782;6.7530;6.8890
13:04:53.073;6.7440;6.8800
13:03:27.696;6.7520;6.8880
13:02:56.418;6.7420;6.8780
13:01:47.298;6.7510;6.8870
13:00:48.099;6.7310;6.8670
12:58:30.949;6.7410;6.8770
12:57:14.559;6.7400;6.8760
12:55:18.168;6.7330;6.8690
12:54:15.599;6.7340;6.8700
12:53:09.469;6.7360;6.8720
12:52:05.635;6.7450;6.8810
12:51:24.396;6.7340;6.8700
12:50:53.095;6.7440;6.8800
12:47:12.197;6.7350;6.8710
12:46:54.953;6.7390;6.8750
12:45:59.845;6.7520;6.8880
12:43:18.749;6.7520;6.8880
12:42:11.214;6.7320;6.8680
12:41:56.357;6.7330;6.8690
12:40:59.925;6.7360;6.8720
12:39:53.152;6.7310;6.8670
12:38:02.024;6.7290;6.8650
12:37:59.903;6.7300;6.8660
12:36:43.972;6.7300;6.8660
12:35:42.373;6.7300;6.8660
12:34:55.233;6.7290;6.8650
12:33:42.164;6.7320;6.8680
12:32:58.594;6.7310;6.8670
12:31:45.677;6.7320;6.8680
12:30:54.052;6.7310;6.8670
