Time;Bid;Ask
12:08:54.415;1.5300;1.5400
12:07:39.896;1.5400;1.5500
12:01:31.882;1.5400;1.5500
12:00:54.709;1.5300;1.5400
11:59:48.266;1.5400;1.5500
11:56:44.492;1.5300;1.5400
11:55:29.869;1.5400;1.5500
11:53:34.755;1.5300;1.5400
11:51:58.413;1.5500;1.5600
11:47:59.844;1.5600;1.5700
11:46:45.815;1.5500;1.5600
11:44:04.118;1.5500;1.5600
11:43:09.828;1.5400;1.5500
11:41:21.155;1.5400;1.5500
11:37:15.043;1.5500;1.5600
11:36:40.326;1.5600;1.5700
11:31:07.030;1.5600;1.5700
11:30:32.057;1.5700;1.5800
11:29:11.990;1.5600;1.5700
11:28:50.717;1.5700;1.5800
11:26:31.744;1.5700;1.5800
11:25:11.468;1.5700;1.5800
11:24:38.201;1.5700;1.5800
11:23:15.901;1.5600;1.5700
11:22:49.093;1.5700;1.5800
11:20:51.884;1.5600;1.5700
11:19:00.473;1.5500;1.5600
11:17:31.881;1.5500;1.5600
11:16:45.771;1.5500;1.5600
11:13:20.311;1.5600;1.5700
11:12:37.224;1.5600;1.5700
