Time;Bid;Ask
09:26:48.476;2.5300;2.5800
09:25:39.072;2.5200;2.5700
09:24:00.903;2.5300;2.5800
09:22:44.174;2.5400;2.5900
09:21:50.822;2.5500;2.6000
09:20:10.610;2.5400;2.5900
09:19:49.229;2.5300;2.5800
09:18:13.513;2.5400;2.5900
09:17:19.203;2.5500;2.6000
09:16:46.641;2.5600;2.6100
09:15:02.602;2.5500;2.6000
09:14:59.953;2.5600;2.6100
09:13:36.728;2.5500;2.6000
09:12:34.778;2.5500;2.6000
09:10:13.252;2.5500;2.6000
09:09:13.847;2.5600;2.6100
09:08:17.718;2.5500;2.6000
09:06:52.448;2.5600;2.6100
09:05:55.663;2.5500;2.6000
09:04:32.959;2.5500;2.6000
09:03:16.735;2.5400;2.5900
09:02:49.142;2.5400;2.5900
09:00:18.224;2.5600;2.6100
08:57:12.027;2.5700;2.6200
08:56:53.146;2.5800;2.6300
08:53:10.833;2.5700;2.6200
08:50:23.102;2.5600;2.6100
08:47:00.616;2.5500;2.6000
08:44:53.320;2.5400;2.5900
08:43:30.893;2.5400;2.5900
08:39:58.387;2.5500;2.6000
08:33:04.376;2.5400;2.5900
08:31:12.688;2.5300;2.5800
