Time;Bid;Ask
10:20:59.799;0.6400;0.6600
10:19:48.218;0.6400;0.6600
10:18:37.436;0.6300;0.6500
10:16:44.594;0.6400;0.6600
10:14:59.974;0.6400;0.6600
10:12:17.799;0.6400;0.6600
10:11:59.488;0.6300;0.6500
10:08:54.264;0.6500;0.6700
10:06:47.043;0.6500;0.6700
10:04:37.109;0.6600;0.6800
10:01:29.149;0.6500;0.6700
10:00:40.315;0.6500;0.6700
09:59:03.415;0.6500;0.6700
09:57:03.673;0.6400;0.6600
09:54:51.691;0.6400;0.6600
09:48:55.896;0.6500;0.6700
09:44:41.587;0.6400;0.6600
09:43:33.481;0.6400;0.6600
09:42:51.441;0.6400;0.6600
09:41:34.174;0.6500;0.6700
09:38:09.346;0.6300;0.6500
09:37:43.772;0.6300;0.6500
09:36:55.472;0.6300;0.6500
09:34:49.176;0.6300;0.6500
09:32:35.107;0.6400;0.6600
09:31:02.745;0.6300;0.6500
09:30:42.366;0.6200;0.6400
09:28:46.140;0.6200;0.6400
09:27:04.977;0.6100;0.6300
09:26:04.608;0.6000;0.6200
09:25:41.215;0.5900;0.6100
