Time;Bid;Ask
10:28:56.866;19.1400;19.1500
10:27:28.575;19.1100;19.1200
10:26:58.613;19.0900;19.1000
10:25:58.969;19.0900;19.1000
10:24:56.241;19.0800;19.0900
10:23:58.897;19.0500;19.0600
10:22:56.092;18.9700;18.9800
10:21:58.052;19.0300;19.0400
10:20:58.051;19.0700;19.0800
10:19:53.853;19.0700;19.0800
10:18:57.677;19.1600;19.1700
10:17:56.558;19.2700;19.2800
10:16:56.619;19.1300;19.1400
10:15:57.884;19.1100;19.1200
10:14:59.242;19.1600;19.1700
10:13:51.727;19.1500;19.1600
10:12:59.358;19.1600;19.1700
10:11:57.170;19.1000;19.1100
10:10:58.293;19.0900;19.1000
10:09:59.943;19.1500;19.1600
10:08:59.292;19.0500;19.0600
10:07:56.056;19.0600;19.0700
10:06:58.584;19.1900;19.2000
10:05:59.894;19.0800;19.0900
10:04:59.565;19.0100;19.0200
10:03:56.383;18.9100;18.9200
10:02:58.018;18.9200;18.9300
10:01:57.843;18.9000;18.9100
10:00:59.174;18.9200;18.9300
09:59:59.692;18.9500;18.9600
09:58:58.863;18.9600;18.9700
09:57:56.428;18.9700;18.9800
09:56:57.710;18.9600;18.9700
09:55:58.623;19.0100;19.0200
09:54:59.534;19.0100;19.0200
09:53:55.148;19.0500;19.0600
09:52:59.089;19.0200;19.0300
09:51:59.552;19.0000;19.0100
09:50:59.829;18.9700;18.9800
09:49:54.955;19.1200;19.1300
09:48:52.022;19.1200;19.1300
09:47:58.793;19.0900;19.1000
09:46:56.364;19.0600;19.0700
09:45:56.590;19.0600;19.0700
09:44:58.396;19.0300;19.0400
09:43:58.888;19.0700;19.0800
09:42:56.147;18.9900;19.0000
09:41:57.923;19.0700;19.0800
09:40:50.512;19.1300;19.1400
09:39:58.787;19.2100;19.2200
09:38:55.037;19.2500;19.2600
09:37:58.608;19.1600;19.1700
09:36:57.694;19.2300;19.2400
09:35:58.604;19.0700;19.0800
09:34:56.787;19.0800;19.0900
09:33:59.733;19.1000;19.1100
09:32:54.634;19.1400;19.1500
09:31:57.690;19.2500;19.2600
09:30:57.045;19.4100;19.4200
