Time;Bid;Ask
11:17:08.730;1.0700;1.0800
11:11:58.614;1.0700;1.0800
11:10:57.202;1.0700;1.0800
11:09:30.759;1.0600;1.0700
11:08:59.282;1.0500;1.0600
11:07:52.615;1.0500;1.0600
11:05:20.704;1.0600;1.0700
11:04:30.216;1.0500;1.0600
11:03:54.371;1.0500;1.0600
11:02:24.106;1.0500;1.0600
10:52:15.731;1.0500;1.0600
10:48:02.129;1.0600;1.0700
10:47:56.637;1.0500;1.0600
10:35:01.711;1.0600;1.0700
10:34:59.720;1.0500;1.0600
10:33:58.964;1.0500;1.0600
10:30:40.679;1.0500;1.0600
10:29:58.614;1.0600;1.0700
10:27:06.438;1.0500;1.0600
10:26:24.069;1.0400;1.0500
