Time;Bid;Ask
13:24:58.621;10.4400;10.4500
13:23:49.669;10.4400;10.4500
13:22:45.239;10.4500;10.4600
13:21:51.600;10.4600;10.4700
13:20:40.521;10.4300;10.4400
13:19:55.254;10.4200;10.4300
13:18:48.361;10.4100;10.4200
13:17:52.194;10.4400;10.4500
13:16:57.700;10.4700;10.4800
13:15:13.301;10.4600;10.4700
13:14:59.538;10.4900;10.5000
13:13:59.823;10.5200;10.5300
13:12:37.799;10.5000;10.5100
13:11:19.792;10.4900;10.5000
13:10:55.666;10.4800;10.4900
13:09:57.276;10.5100;10.5200
13:08:56.287;10.5300;10.5400
13:07:59.433;10.5600;10.5700
13:06:42.745;10.5700;10.5800
13:05:50.006;10.5600;10.5700
13:04:58.457;10.5300;10.5400
13:03:53.813;10.5100;10.5200
13:02:50.792;10.5100;10.5200
13:01:58.650;10.5200;10.5300
13:00:48.327;10.5000;10.5100
12:59:24.529;10.4800;10.4900
12:58:44.729;10.4800;10.4900
12:57:46.502;10.4900;10.5000
12:56:50.573;10.5000;10.5100
12:55:47.344;10.5000;10.5100
12:54:58.327;10.4900;10.5000
12:53:35.653;10.5000;10.5100
12:52:53.817;10.4900;10.5000
12:51:52.959;10.4900;10.5000
12:50:54.733;10.4900;10.5000
12:49:50.302;10.5200;10.5300
12:48:18.493;10.5200;10.5300
12:47:41.041;10.5200;10.5300
12:46:58.743;10.5300;10.5400
12:45:55.582;10.5100;10.5200
12:44:59.718;10.5400;10.5500
12:43:49.061;10.4400;10.4500
12:42:40.804;10.3900;10.4000
12:41:52.719;10.3700;10.3800
12:40:57.144;10.3900;10.4000
12:39:57.116;10.3900;10.4000
12:38:32.942;10.3800;10.3900
12:37:58.572;10.3900;10.4000
12:36:50.610;10.4100;10.4200
12:35:55.085;10.4200;10.4300
12:34:55.788;10.3500;10.3600
12:33:51.851;10.3800;10.3900
12:32:57.501;10.4100;10.4200
12:31:51.320;10.4200;10.4300
12:30:59.949;10.4100;10.4200
12:29:52.417;10.4100;10.4200
12:28:51.183;10.4100;10.4200
12:27:59.241;10.4100;10.4200
12:26:57.284;10.4000;10.4100
