Time;Bid;Ask
19:02:41.542;2.8900;3.0500
18:59:11.337;2.8800;3.0400
18:57:57.800;2.8700;3.0300
18:56:25.377;2.8800;3.0400
18:50:54.133;2.8800;3.0400
18:46:24.316;2.8800;3.0400
18:42:37.797;2.8700;3.0300
18:40:43.416;2.8600;3.0200
18:39:19.216;2.8700;3.0300
18:38:21.436;2.8700;3.0300
18:37:14.965;2.8600;3.0200
18:36:53.650;2.8700;3.0300
18:34:34.258;2.8700;3.0300
18:33:19.077;2.8800;3.0400
18:32:41.549;2.8700;3.0300
18:31:31.177;2.8700;3.0300
18:25:56.102;2.8600;3.0200
18:24:39.031;2.8600;3.0200
18:23:48.043;2.8500;3.0100
18:22:37.652;2.8600;3.0200
18:21:59.395;2.8500;3.0100
18:17:03.201;2.8400;3.0000
18:16:56.121;2.8300;2.9900
18:15:08.550;2.8300;2.9900
18:14:52.457;2.8300;2.9900
18:12:53.706;2.8400;3.0000
