Time;Bid;Ask
19:10:08.071;3.9520;4.1180
19:07:31.085;3.9510;4.1170
19:02:49.556;3.9300;4.0950
19:01:02.163;3.9380;4.1030
19:00:06.765;3.9520;4.1180
18:59:56.297;3.9600;3.9680
18:58:58.177;3.9350;3.9430
18:57:59.253;3.9260;3.9340
18:56:58.833;3.9050;0.0000
18:55:50.236;3.9100;0.0000
18:54:59.423;3.8620;0.0000
18:53:59.876;3.8400;0.0000
18:52:58.742;3.8410;0.0000
18:51:57.928;3.8280;0.0000
18:50:56.489;3.8350;0.0000
18:49:59.611;3.8440;0.0000
18:48:57.480;3.8690;0.0000
18:47:58.278;3.8530;0.0000
18:46:54.587;3.8930;0.0000
18:45:59.416;3.8760;0.0000
18:44:58.471;3.8970;0.0000
18:43:59.723;3.9170;0.0000
18:42:59.989;3.9310;3.9390
18:41:59.210;3.9560;3.9640
18:40:51.941;3.9690;3.9770
18:39:50.913;3.9910;3.9990
18:38:59.190;3.9910;3.9990
18:37:41.797;4.0010;4.0090
18:36:42.453;3.9970;4.0050
18:35:58.065;3.9930;4.0010
18:34:56.958;4.0000;4.0080
18:33:49.572;3.9980;4.0060
18:32:59.076;4.0330;4.0410
18:31:55.599;4.0260;4.0340
18:30:58.153;4.0380;4.0460
18:29:49.729;4.0560;4.0640
18:28:58.162;4.0620;4.0700
18:27:54.696;4.0500;4.0580
18:26:55.489;4.0420;4.0500
18:25:59.972;4.0360;4.0440
18:24:38.810;4.0170;4.0250
18:23:57.521;4.0170;4.0250
18:22:52.054;4.0070;4.0150
18:21:54.075;4.0140;4.0220
18:20:53.287;4.0050;4.0130
18:19:55.182;4.0050;4.0130
