Time;Bid;Ask
15:21:48.978;0.8700;0.0000
15:20:49.435;0.8500;0.0000
15:19:46.148;0.8700;0.0000
15:18:52.486;0.8700;0.0000
15:17:50.650;0.9000;0.0000
15:16:58.802;0.9100;0.0000
15:15:51.934;0.9100;0.0000
15:14:59.272;0.8400;0.0000
15:13:59.647;0.8300;0.0000
15:12:54.024;0.9000;0.0000
15:11:56.630;0.9100;0.0000
15:10:49.594;0.8800;0.0000
15:09:59.731;0.8800;0.0000
15:08:52.997;0.8600;0.0000
15:07:56.660;0.8600;0.0000
15:06:50.926;0.8700;0.0000
15:05:59.165;0.8400;0.0000
15:04:58.500;0.8500;0.0000
15:03:59.108;0.8400;0.0000
15:02:56.771;0.8400;0.0000
15:01:58.247;0.8700;0.0000
15:00:50.243;0.9200;0.0000
14:59:55.197;0.8900;0.0000
14:58:30.056;0.9400;0.0000
14:57:57.449;0.9200;0.0000
14:56:59.876;0.9700;0.0000
14:55:59.843;0.9600;0.0000
14:54:58.000;1.0000;0.0000
14:53:58.390;0.9600;0.0000
14:52:57.267;0.9300;0.0000
14:51:51.676;0.8900;0.0000
14:50:43.381;0.9100;0.0000
14:49:59.711;0.8600;0.0000
14:48:51.153;0.9000;0.0000
14:47:58.036;0.9400;0.0000
14:46:56.787;0.9600;0.0000
14:45:58.261;0.9000;0.0000
14:44:51.552;0.9400;0.0000
14:43:58.743;0.9400;0.0000
14:42:48.115;0.9200;0.0000
14:41:40.360;0.8800;0.0000
14:40:55.165;0.8700;0.0000
14:39:56.959;0.9100;0.0000
14:38:55.426;0.9000;0.0000
14:37:56.902;0.9900;0.0000
14:36:58.260;0.9900;0.0000
14:35:58.443;1.0100;0.0000
14:34:58.190;0.8700;0.0000
14:33:55.603;0.8600;0.0000
14:32:52.897;0.8800;0.0000
14:31:57.191;0.9000;0.0000
14:30:55.965;0.9300;0.0000
14:29:57.924;0.9800;0.0000
14:28:58.579;0.8900;0.0000
14:27:22.923;0.9000;0.0000
14:26:49.506;0.9000;0.0000
14:25:58.766;0.8900;0.0000
14:24:58.432;0.8300;0.0000
14:23:49.569;0.8400;0.0000
