Time;Bid;Ask
10:54:25.501;2.8900;2.9000
10:52:16.439;2.9000;2.9100
10:51:43.918;2.8900;2.9000
10:50:55.505;2.9000;2.9100
10:48:42.189;2.8900;2.9000
10:47:40.869;2.9000;2.9100
10:46:46.142;2.8900;2.9000
10:43:15.727;2.8900;2.9000
10:38:41.332;2.9000;2.9100
10:37:52.033;2.9000;2.9100
10:36:21.051;2.9000;2.9100
10:35:20.731;2.9100;2.9200
10:32:38.167;2.9000;2.9100
10:29:52.304;2.8900;2.9000
10:26:11.665;2.9000;2.9100
10:23:35.220;2.9100;2.9200
10:21:27.769;2.9100;2.9200
10:20:08.194;2.9000;2.9100
10:19:44.928;2.9100;2.9200
10:17:35.208;2.9000;2.9100
10:15:58.042;2.9100;2.9200
10:13:41.110;2.9000;2.9100
10:12:48.326;2.9200;2.9300
10:11:38.086;2.9200;2.9300
10:08:29.351;2.9100;2.9200
10:06:06.561;2.9200;2.9300
