Time;Bid;Ask
17:30:04.487;3.2300;3.3200
17:26:38.837;3.2400;3.2500
17:23:24.078;3.2300;3.2400
17:22:36.018;3.2200;3.2300
17:21:54.514;3.2400;3.2500
17:20:29.527;3.2300;3.2400
17:16:51.577;3.2400;3.2500
17:11:54.346;3.2300;3.2400
17:10:10.051;3.2400;3.2500
17:09:50.043;3.2500;3.2600
17:08:26.672;3.2500;3.2600
17:05:13.627;3.2600;3.2700
17:04:58.318;3.2700;3.2800
16:58:34.235;3.2600;3.2700
16:56:14.344;3.2800;3.2900
16:52:35.871;3.2700;3.2800
16:48:36.430;3.2600;3.2700
16:47:36.742;3.2600;3.2700
16:46:34.444;3.2500;3.2600
16:45:53.042;3.2500;3.2600
16:40:15.956;3.2500;3.2600
16:37:47.966;3.2600;3.2700
