Time;Bid;Ask
13:17:50.466;3.6520;3.6550
13:16:47.239;3.6530;3.6560
13:15:56.146;3.6490;3.6520
13:14:58.426;3.6530;3.6560
13:13:55.718;3.6550;3.6580
13:12:47.639;3.6550;3.6580
13:11:59.688;3.6520;3.6550
13:10:53.998;3.6460;3.6490
13:09:51.798;3.6430;3.6460
13:08:55.242;3.6440;3.6470
13:07:56.510;3.6470;3.6500
13:06:53.633;3.6490;3.6520
13:05:55.880;3.6500;3.6530
13:04:57.218;3.6510;3.6540
13:03:54.036;3.6540;3.6570
13:02:56.598;3.6530;3.6560
13:01:58.624;3.6520;3.6550
13:00:53.733;3.6580;3.6610
12:59:54.192;3.6560;3.6590
12:58:55.363;3.6560;3.6590
12:57:46.527;3.6530;3.6560
12:56:52.876;3.6490;3.6520
12:55:59.156;3.6440;3.6470
12:54:45.574;3.6470;3.6500
12:53:55.263;3.6440;3.6470
12:52:56.070;3.6480;3.6510
12:51:46.508;3.6490;3.6520
12:50:59.931;3.6510;3.6540
12:49:46.302;3.6490;3.6520
12:48:58.345;3.6480;3.6510
12:47:55.708;3.6500;3.6530
12:46:57.292;3.6470;3.6500
12:45:42.218;3.6480;3.6510
12:44:59.765;3.6480;3.6510
12:43:52.148;3.6500;3.6530
12:42:47.317;3.6440;3.6470
12:41:37.766;3.6430;3.6460
12:40:48.490;3.6430;3.6460
12:39:45.514;3.6400;3.6430
12:38:49.302;3.6380;3.6410
12:37:54.541;3.6390;3.6420
12:36:57.231;3.6410;3.6440
12:35:55.154;3.6420;3.6450
12:34:59.155;3.6420;3.6450
12:33:59.016;3.6380;3.6410
12:32:48.671;3.6330;3.6360
12:31:58.793;3.6370;3.6400
12:30:48.829;3.6420;3.6450
12:29:55.143;3.6390;3.6420
12:28:22.734;3.6380;3.6410
12:27:56.983;3.6360;3.6390
12:26:36.309;3.6340;3.6370
12:25:50.417;3.6320;3.6350
12:24:58.404;3.6350;3.6380
12:23:40.689;3.6300;3.6330
12:22:54.222;3.6330;3.6360
12:21:22.042;3.6330;3.6360
12:20:45.982;3.6340;3.6370
12:19:52.298;3.6430;3.6460
12:18:52.847;3.6430;3.6460
