Time;Bid;Ask
15:11:53.493;0.4200;0.4300
15:10:04.319;0.4300;0.4400
15:06:37.836;0.4200;0.4300
15:05:23.346;0.4100;0.4200
15:01:15.230;0.4200;0.4300
15:00:52.378;0.4200;0.4300
14:59:12.777;0.4000;0.4100
14:57:08.472;0.4000;0.4100
14:55:04.030;0.4100;0.4200
14:50:46.732;0.4000;0.4100
14:49:31.425;0.4100;0.4200
14:46:49.084;0.4000;0.4100
14:43:34.542;0.4100;0.4200
14:42:36.752;0.4100;0.4200
14:41:27.676;0.4000;0.4100
14:34:50.738;0.3900;0.4000
14:33:02.733;0.4000;0.4100
14:30:09.438;0.4000;0.4200
14:28:06.947;0.3900;0.4100
14:24:55.400;0.3900;0.4000
14:17:42.180;0.3900;0.4000
14:16:57.059;0.3900;0.4000
14:14:58.228;0.3800;0.3900
