Time;Bid;Ask
11:26:56.734;63.7300;63.7500
11:25:59.839;63.7500;63.7700
11:24:44.907;63.7200;63.7400
11:23:57.452;63.7100;63.7300
11:22:47.970;63.6200;63.6400
11:21:58.276;63.6100;63.6300
11:20:53.605;63.6200;63.6400
11:19:58.905;63.5900;63.6100
11:18:57.555;63.6100;63.6300
11:17:58.658;63.5800;63.6000
11:16:58.212;63.5800;63.6000
11:15:57.239;63.5600;63.5800
11:14:59.564;63.5600;63.5800
11:13:59.567;63.5800;63.6000
11:12:58.137;63.5200;63.5400
11:11:58.464;63.5400;63.5600
11:10:59.476;63.6000;63.6200
11:09:59.457;63.6400;63.6600
11:08:58.490;63.6700;63.6900
11:07:59.821;63.7900;63.8100
11:06:59.201;63.8000;63.8200
11:05:55.006;63.8100;63.8300
11:04:56.186;63.8400;63.8600
11:03:54.307;63.8700;63.8900
11:02:48.976;63.8400;63.8600
11:01:58.812;63.8500;63.8700
11:00:57.000;63.8600;63.8800
10:59:59.674;63.8800;63.9000
10:58:54.310;63.9300;63.9500
10:57:59.275;63.9400;63.9600
10:56:58.776;63.8700;63.8900
10:55:53.681;63.8300;63.8500
10:54:58.808;63.7600;63.7800
10:53:52.145;63.6700;63.6900
10:52:58.340;63.6700;63.6900
10:51:58.392;63.6400;63.6600
10:50:58.692;63.6100;63.6300
10:49:57.935;63.6800;63.7000
10:48:58.677;63.6400;63.6600
10:47:56.923;63.6500;63.6700
10:46:58.281;63.6600;63.6800
10:45:53.856;63.7100;63.7300
10:44:59.922;63.7000;63.7200
10:43:57.548;63.6300;63.6500
10:42:59.326;63.5800;63.6000
10:41:59.781;63.5300;63.5500
10:40:55.921;63.5600;63.5800
10:39:59.236;63.5100;63.5300
10:38:57.518;63.6000;63.6200
10:37:59.453;63.5600;63.5800
10:36:58.574;63.7000;63.7200
10:35:43.369;63.7300;63.7500
10:34:59.731;63.7500;63.7700
10:33:59.270;63.7900;63.8100
10:32:54.520;63.7400;63.7600
10:31:56.538;63.7500;63.7700
10:30:55.264;63.7100;63.7300
10:29:57.978;63.7500;63.7700
10:28:51.326;63.7100;63.7300
10:27:59.108;63.6800;63.7000
