Time;Bid;Ask
13:37:45.645;12.8200;12.8300
13:36:51.947;12.8000;12.8100
13:35:53.116;12.7900;12.8000
13:33:57.297;12.7900;12.8000
13:32:58.922;12.8000;12.8100
13:31:49.362;12.8100;12.8200
13:30:58.434;12.7900;12.8000
13:29:58.575;12.7600;12.7700
13:28:56.353;12.7300;12.7400
13:27:46.167;12.7500;12.7600
13:26:30.004;12.7500;12.7600
13:25:50.589;12.7500;12.7600
13:24:58.868;12.7800;12.7900
13:23:52.965;12.7900;12.8000
13:22:42.580;12.8000;12.8100
13:21:59.326;12.8100;12.8200
13:20:45.393;12.7800;12.7900
13:19:49.140;12.7700;12.7800
13:18:28.337;12.7600;12.7700
13:17:59.215;12.7900;12.8000
13:16:59.642;12.8200;12.8300
13:15:58.334;12.8000;12.8100
13:14:59.474;12.8400;12.8500
13:13:08.495;12.8600;12.8700
13:12:37.768;12.8500;12.8600
13:11:21.508;12.8400;12.8500
13:10:55.666;12.8300;12.8400
13:09:58.450;12.8500;12.8600
13:08:30.176;12.8800;12.8900
13:07:54.154;12.9000;12.9100
13:06:50.262;12.9100;12.9200
13:05:55.053;12.9100;12.9200
13:04:04.207;12.8800;12.8900
13:03:53.742;12.8600;12.8700
13:02:50.792;12.8600;12.8700
13:01:58.618;12.8700;12.8800
13:00:54.927;12.8500;12.8600
12:59:59.242;12.8300;12.8400
12:58:44.763;12.8300;12.8400
12:57:46.425;12.8400;12.8500
12:56:50.551;12.8500;12.8600
12:55:49.243;12.8500;12.8600
12:54:59.682;12.8300;12.8400
12:53:48.651;12.8400;12.8500
12:52:49.759;12.8400;12.8500
12:50:56.060;12.8400;12.8500
12:49:58.298;12.8600;12.8700
12:48:51.738;12.8700;12.8800
12:47:40.490;12.8700;12.8800
12:46:58.732;12.8800;12.8900
12:45:34.795;12.8600;12.8700
12:44:59.772;12.8900;12.9000
12:43:52.909;12.7800;12.7900
12:42:40.757;12.7400;12.7500
12:41:59.909;12.7300;12.7400
12:40:57.128;12.7400;12.7500
12:39:56.785;12.7400;12.7500
