Time;Bid;Ask
10:17:24.218;0.8600;0.8700
10:15:43.269;0.8700;0.8800
10:09:24.094;0.8600;0.8700
10:08:38.202;0.8700;0.8800
10:07:03.724;0.8600;0.8700
10:06:23.967;0.8600;0.8700
10:05:47.278;0.8600;0.8700
09:57:28.238;0.8700;0.8800
09:56:52.331;0.8800;0.8900
09:55:04.710;0.8700;0.8800
09:53:29.867;0.8800;0.8900
09:49:02.933;0.8800;0.8900
09:48:57.525;0.8700;0.8800
09:45:10.329;0.8700;0.8800
09:44:05.860;0.8800;0.8900
09:43:52.780;0.8800;0.8900
09:40:49.451;0.8700;0.8800
09:39:26.179;0.8700;0.8800
09:38:55.935;0.8800;0.8900
09:32:59.293;0.8700;0.8800
09:30:41.520;0.8700;0.8800
09:27:51.197;0.8800;0.8900
09:24:27.791;0.8700;0.8800
09:23:59.452;0.8700;0.8800
09:22:43.658;0.8800;0.8900
09:20:07.209;0.8800;0.8900
09:19:57.922;0.8800;0.8900
