Time;Bid;Ask
17:23:33.166;0.6600;0.6700
17:20:28.367;0.6600;0.6700
17:19:52.929;0.6500;0.6600
17:18:00.567;0.6600;0.6700
17:14:58.888;0.6600;0.6700
17:13:24.189;0.6600;0.6700
17:12:54.224;0.6500;0.6600
17:11:47.706;0.6600;0.6700
17:09:20.795;0.6500;0.6600
17:05:30.868;0.6400;0.6500
17:04:34.426;0.6500;0.6600
17:02:58.745;0.6400;0.6500
17:01:45.605;0.6400;0.6500
17:00:56.905;0.6500;0.6600
16:58:40.768;0.6500;0.6600
16:53:33.166;0.6400;0.6500
16:44:25.594;0.6500;0.6600
16:43:31.602;0.6600;0.6700
16:42:55.073;0.6500;0.6600
16:34:50.286;0.6600;0.6700
16:30:33.064;0.6500;0.6600
16:27:21.853;0.6500;0.6600
16:26:39.860;0.6400;0.6500
